Acronym,Title,CORE2017,"Avg. acc. rate"
CCGrid,"International Symposium on Cluster Computing and the Grid",,29.2
PODC,"ACM Symposium on Principles of Distributed Computing",A*,30.9
IPDPS,"IEEE International Parallel and Distributed Processing Symposium",,31.2
PADS,"ACM/IEEE/SCS Workshop on Parallel and Distributed Simulation",B,32.6
ISPA,"IEEE International Symposium on Parallel and Distributed Processing with Applications",B,33.9
DSOM,"International Workshop on Distributed Systems: Operations and Management",,34.6
"IEEE Cluster","IEEE Cluster Computing",,34.8
OPODIS,"International Conference on Principles of Distributed Systems",B,36.8
DS-RT,"International Symposium on Distributed Simulation and Real Time Applications",B,39.2
DAIS,"IFIP International Conference on Distributed Applications and Interoperable Systems",B,40.4
