,Name,Series,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",,12.2
"CRYPTO 2007",,,12.3
"PERCOM 2010",,,12.3
"ICSE 2009",,,12.3
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",,12.4
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",,12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",,12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",,12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,12.7
"ICSE 2001",,,12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",,12.8
"WWW 2003","12th International World Wide Web Conference",,12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",,12.8
"HPCA 2006",,,12.8
"ASE 2003","Automated Software Engineering 2003",,12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",,12.9
"ECIR 2018","40th European Conference on IR Research",,12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",,12.9
"ICSE 2003","International Conference on Software Engineering 2003",,13.0
"SIGMOD 2006",,,13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",,13.0
"ICNP 2003","International Conference on Network Protocols 2003",,13.0
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",,13.1
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",,13.1
"PERCOM 2009",,,13.1
"VR 2017","24th IEEE Virtual Reality Conference",,13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",,13.2
"ISCA 2006",,,13.2
"ECIR 2019","41st European Conference on IR Research",,13.2
"ICSE 2004","International Conference on Software Engineering 2004",,13.3
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",,13.3
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",,13.3
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",,13.3
"FSE 2002","Foundations of Software Engineering 2002",,13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",,13.3
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",,13.4
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",,13.4
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",,13.4
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",,13.5
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",,13.5
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",,13.5
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",,13.5
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",,13.5
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",,13.6
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",,13.6
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",,13.7
"ASPLOS 2006",,,13.7
"USENIX 2006","USENIX Annual Technical Conference 2006",,13.7
"ICSE 2010","32nd International Conference on Software Engineering",,13.7
"ASE 2004","Automated Software Engineering 2004",,13.7
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",,13.8
"HiPC 2005","International Conference on High Performance computing 2005",,13.8
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",,13.9
"ACMMM 2002",,,13.9
"FSE 1997","Foundations of Software Engineering 1997",,13.9
"WWW 2005","14th International World Wide Web Conference",,14.0
"OSDI 2004",,,14.0
"ISCA 1990","International Symposium on Computer Architecture 1990",,14.0
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",,14.0
"CCS 2011",,,14.0
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",,14.1
"VLDB 1996","International Conference on Very Large Data Bases (VLDB) 1996",,14.1
"ICSE 2005","International Conference on Software Engineering 2005",,14.1
"ICSE 2011","33th International Conference on Software Enineering",,14.1
"MobiHoc 2005","International Symposium on Mobile Ad Hoc Networking and Computing 2005",,14.2
"ICNP 2006","International Conference on Network Protocols 2006",,14.2
"ASPLOS 2007",,,14.2
"ICDE 2004","International Conference on Data Engineering (ICDE) 2004",,14.3
"ICDE 2000","International Conference on Data Engineering (ICDE) 2000",,14.3
"PERCOM 2014",,,14.3
"EDBT 2004","Extending Database Technology (EDBT) 2004",,14.3
"SIGMOD 1994",,,14.3
"ISCA 2004","International Symposium on Computer Architecture 2004",,14.3
"CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",,14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",,14.5
"ECIR 2017","39th European Conference on IR Research",,14.5
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",,14.6
"WWW 2004","13th International World Wide Web Conference",,14.6
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",,14.6
"ICSE 2000","International Conference on Software Engineering 2000",,14.6
"VLDB 1999","International Conference on Very Large Data Bases (VLDB) 1999",,14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,14.6
"SIGMOD 2007","ACM SIGMOD International Conference on Management of Data",,14.6
"ICSOC 2018","16th International Conference on Service Oriented Computing",,14.7
"MobiHoc 2008","International Symposium on Mobile Ad Hoc Networking and Computing 2008",,14.7
"ICNP 2002","International Conference on Network Protocols 2002",,14.7
"ISCA 2001","International Symposium on Computer Architecture 2001",,14.7
"POPL 1992",,,14.7
"CHI 2002",,,14.7
"ICSE 2007","International Conference on Software Engineering 2007",,14.7
"PERCOM 2015",,,14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",,14.8
"WWW 2007","16th International WWW Conference",,14.8
"CCS 2006",,,14.8
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",,14.8
"FSE 2004","ACM SIGSOFT International Symposium on the Foundation of Software Engineering 2004",,14.8
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",,14.9
"SIGGRAPH 1998","International Conference on Computer Graphics and Interactive Techniques 1998",,14.9
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",,14.9
"WWW 2018","27th The Web Conference",,15.0
"MSWiM 2003","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2003",,15.0
"SIGMOD 2001",,,15.0
"ISCA 2002","International Symposium on Computer Architecture 2002",,15.0
"ARES 2012","ARES 2012 - 7th International Conference on Availability, Reliability and Security",,15.0
"PODS 2007","Symposium on Principles of Database Systems (PODS) 2007",,15.0
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",,15.0
"ICSE 2008",,,15.1
"MobiCom 2012","Mobicom'12: The 18th Annual International Conference on Mobile Computing and Networking",,15.1
"ACNS 2006","4th International Conference on Applied Cryptography and Network Security",,15.1
"CIKM 2006","15th ACM International Conference on Information and Knowledge Management",,15.1
"SIGMOD 2005",,,15.1
"VLDB 2000","International Conference on Very Large Data Bases (VLDB) 2000",,15.1
"VLDB 1997","International Conference on Very Large Data Bases (VLDB) 1997",,15.2
"ICWE 2016","16th International Conference on Web Engineering",,15.2
"MobiHoc 2003","International Symposium on Mobile Ad Hoc Networking and Computing 2003",,15.3
"ISCA 1993","International Symposium on Computer Architecture 1993",,15.4
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",,15.4
"ICDE 1999","International Conference on Data Engineering (ICDE) 1999",,15.4
"HPCA 2005",,,15.5
"HiPC 2006","International Conference on High Performance computing 2006",,15.5
"SIGMOD 2003",,,15.5
"CRYPTO 2006",,,15.5
"WSDM 2010","The Third International Conference on Web Search and Data Mining",,15.5
"ICNP 2004","International Conference on Network Protocols 2004",,15.5
"PERCOM 2013",,,15.5
"ER 2019","38th International Conference on Conceptual Modeling",,15.5
"RE 2016","24th IEEE International Requirements Engineering Conference",,15.5
"CCS 2004",,,15.6
"CIKM 2003","12th ACM International Conference on Information and Knowledge Management",,15.6
"OOPSLA 2004","OOPSLA 2004 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,15.6
"CRYPTO 2004",,,15.6
"ECOOP 2007","ECOOP 2007 European Conference on Object-Oriented Programming",,15.6
"IWQoS 2004","International Workshop on Quality of Service 2004",,15.6
"ACMMM 2005",,,15.7
"POPL 1989",,,15.7
"Multimedia 2005","International Conference on Multimedia 2005",,15.7
IJCAI-07,"International Joint Conference on Artificial Intelligence  2007",,15.7
"PODC 2007",,,15.7
"SIGIR 2009","The 32nd International ACM SIGIR conference on research and development in Information Retrieval",,15.8
"ICSE 2002","International Conference on Software Engineering 2002",,15.8
"POPL 1988",,,15.8
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",,15.8
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",,15.8
"WWW 1999","8th International World Wide Web Conference",,15.8
"FSE 2005","Foundations of Software Engineering 2005",,15.9
"WWW 2002","International World Wide Web Conference 2002",,15.9
"WSDM 2008","1st International Conference on Web Search and Web Data Mining",,15.9
"MobiHoc 2000","International Symposium on Mobile Ad Hoc Networking and Computing 2000",,15.9
"WebSci 2015","7th ACM Conference on Web Science",,15.9
"VLDB 1998","International Conference on Very Large Data Bases (VLDB) 1998",,15.9
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",,15.9
"CHI 2003",,,16.0
"CCS 2019","26th ACM Conference on Computer and Communications Security",,16.0
"POPL 1997",,,16.0
ASPLOS1992,"Architectural Support for Programming Languages and Operating Systems 1992",,16.0
"ARES 2014","9th International Conference on Availability, Reliability and Security",,16.0
"SIGMOD 2004",,,16.0
"EDBT 2000","Extending Database Technology (EDBT) 2000",,16.0
"ASE 1998","Automated Software Engineering 1998",,16.0
"WI/IAT 2009",,,16.0
"PERCOM 2004",,,16.1
"CHI 2004",,,16.1
"HPDC 2004","International Symposium on High-Performance Distributed Computing 2004",,16.1
"ECML PKDD 2004",,,16.1
"OSDI 2010",,,16.1
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",,16.1
"HPCA 2007",,,16.1
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",,16.1
"SIGMETRICS 1989","International Conference on Measurement and Modeling of Computer Systems 1989",,16.2
"SIGMOD 1996",,,16.2
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",,16.2
"CNSM 2018","International Conference on Network and Service Management",,16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",,16.2
"IPTPS 2003","International workshop on Peer-To-Peer Systems 2003",,16.3
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",,16.3
"SIGGRAPH 1999","International Conference on Computer Graphics and Interactive Techniques 1999",,16.3
"WI/IAT 2010",,,16.3
"ICNP 2008","International Conference on Network Protocols 2008",,16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",,16.3
"PERCOM 2005",,,16.3
"VLDB 2005","International Conference on Very Large Data Bases (VLDB) 2005",,16.4
"EuroSys 2018","Eurosys Conference",,16.4
"Multimedia 2006","International Conference on Multimedia 2006",,16.4
"PODS 2004","Symposium on Principles of Database Systems (PODS) 2004",,16.4
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",,16.4
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",,16.4
"ACMMM 2006",,,16.4
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",,16.4
"MobiHoc 2002","International Symposium on Mobile Ad Hoc Networking and Computing 2002",,16.4
"CNSM 2019","International Conference on Network and Service Management",,16.5
"ISWC 2008","International Semantic Web Conference",,16.5
"POPL 2004",,,16.5
"POPL 2008","The 35th Annual ACM SIGPLAN-SIGACT Symposium on Principles of Programming Languages",,16.5
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",,16.5
"POPL 1983",,,16.5
"Multimedia 2004","International Conference on Multimedia 2004",,16.6
"SIGMOD 1993",,,16.6
"SIGMOD 2012",,,16.6
"CCS 2018","25th Conference on Computer and Communications Security",,16.6
"OOPSLA 2006","OOPSLA 2006 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,16.6
"PLDI 2002",,,16.6
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",,16.6
"KDD 2020","26th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,16.6
"ACMMM 2004",,,16.6
"ICDE 2001","International Conference on Data Engineering (ICDE) 2001",,16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",,16.7
"SIGCOMM 1996","Annual conference of the Special Interest Group on Data Communication 1996",,16.7
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",,16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",,16.7
"EuroCrypt 2006",,,16.7
"EuroSys 2023","Eurosys Conference",,16.7
"ASPLOS 2015",,,16.7
"MobiHoc 2001","International Symposium on Mobile Ad Hoc Networking and Computing 2001",,16.7
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",,16.8
"IWQoS 1998","International Workshop on Quality of Service 1998",,16.8
"ACNS 2003","1st International Conference on Applied Cryptography and Network Security",,16.8
"EDBT 1998","Extending Database Technology (EDBT) 1998",,16.8
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",,16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",,16.8
"Multimedia 2000","International Conference on Multimedia 2000",,16.8
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",,16.8
"CIKM 2007","16th ACM International Conference on Information and Knowledge Management (CIKM) 2007",,16.8
"VLDB 2008","34th International Conference on Very Large Data Bases",,16.8
"CCS 2020","ACM Conference on Computer and Communications Security",,16.9
"VLDB 2007","33rd International Conference on Very Large Data Bases (VLDB) 2007",,16.9
"SIGMOD 2000",,,16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",,16.9
"ACMMM 2003",,,16.9
"CCS 2010",,,16.9
"HPCA 2012",,,16.9
"ISCA 2018","45th International Symposium on Computer Architecture",,16.9
"ISCA 2019","46th International Symposium on Computer Architecture",,17.0
"ICNP 2005","International Conference on Network Protocols 2005",,17.0
"EDBT 2006","Extending Database Technology (EDBT) 2006",,17.0
"SIGMETRICS 2000","International Conference on Measurement and Modeling of Computer Systems 2000",,17.0
"NDSS 2019","Usenix Network and Distributed System Security Symposium",,17.1
"SIGIR 2008","The 31st Annual International ACM SIGIR Conference",,17.1
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",,17.1
"CIKM 2008","ACM 17th Conference on Information and Knowledge Management",,17.1
"FSE 2007","Foundations of Software Engineering 2007",,17.1
"SIGMETRICS 2007","International Conference on Measurement and Modeling of Computer Systems 2007",,17.1
"WSDM 2009","Second ACM International Conference on Web Search and Data Mining",,17.1
"SIGMOD 1998",,,17.1
"EDBT 1994","Extending Database Technology (EDBT) 1994",,17.2
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",,17.2
"INFOCOM 2005","Conference on Computer Communications 2005",,17.2
"PLDI 2013",,,17.2
"OSDI 1996",,,17.3
"SIGMOD 1995",,,17.3
"CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",,17.3
"DEXA 2009","20th International Conference on Database and Expert Systems Applications",,17.3
"PLDI 2000",,,17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",,17.3
"VLDB 2009",,,17.3
"ICSOC 2012","10th International Conference on Service Oriented Computing",,17.3
"KDD 2017",,,17.4
"AAAI 1988","Seventh National Conference on Artificial Intelligence",,17.4
"CRYPTO 2008",,,17.4
"EDBT 2002","Extending Database Technology (EDBT) 2002",,17.4
"ICSOC 2008","6th International Conference on Service Oriented Computing",,17.4
"EDBT 1996","Extending Database Technology (EDBT) 1996",,17.4
"VLDB 2001","International Conference on Very Large Data Bases (VLDB) 2001",,17.4
"EuroCrypt 2005",,,17.4
"MSWiM 2004","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2004",,17.4
"SIGGRAPH 2004","International Conference on Computer Graphics and Interactive Techniques 2004",,17.4
"VLDB 1993","International Conference on Very Large Data Bases (VLDB) 1993",,17.4
"OOPSLA 2009","Conference on Object-Oriented Programming, Systems, Languages, and Applications",,17.4
"IWQoS 1999","International Workshop on Quality of Service 1999",,17.5
"EuroCrypt 2004",,,17.5
"ISCA 2000","International Symposium on Computer Architecture 2000",,17.5
"HPDC 2008","International Symposium on High-Performance Distributed Computing 2008",,17.5
"VLDB 1995","International Conference on Very Large Data Bases (VLDB) 1995",,17.5
"PERCOM 2011",,,17.5
"SIGMOD 2002",,,17.5
"EDBT 2010",,,17.6
"HPCA 2004",,,17.6
"DSN 2011",,,17.6
"CCS 2002",,,17.6
"POPL 1999",,,17.6
"VLDB 2010","36th International Conference on Very Large Data Bases",,17.6
"PODS 2008","ACM SIGMOD-SIGACT-SIGART Symposium on Principles of Database Systems",,17.6
"CCS 2001",,,17.6
"OSDI 2016",,,17.6
"IPSN 2010","The 9th ACM/IEEE International Conference on Information Processing in Sensor Networks",,17.7
"ICDE 2017","33rd International Conference on Data Engineering",,17.7
"ASPLOS 2011",,,17.7
"OOPSLA 2003","OOPSLA 2003 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,17.7
"ICDCS 2003","International Conference on Distributed Computing Systems 2003",,17.7
"ICDCS 2004","International Conference on Distributed Computing Systems 2004",,17.7
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",,17.8
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",,17.8
"CRYPTO 2009",,,17.8
"ICS 2010",,,17.8
"VLDB 2002","International Conference on Very Large Data Bases (VLDB) 2002",,17.9
"ISCA 2012",,,17.9
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",,17.9
"MobiSys 2008","The 6th International Conference on Mobile Systems, Applications, and Services",,17.9
"SIGMETRICS 2008","International Conference on Measurement and Modeling of Computer Systems 2008",,17.9
"INFOCOM 2006","Conference on Computer Communications 2006",,18.0
"AC 2008","IADIS International Conference Applied Computing",,18.0
"POPL 2005",,,18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",,18.0
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",,18.0
"OSDI 2006",,,18.0
"ISCA 2010",,,18.0
"INFOCOM 2007","Conference on Computer Communications 2007",,18.0
"AAAI 1990","Eighth National Conference on Artificial Intelligence",,18.0
"WWW 2019","The Web Conference",,18.0
"IWQoS 2006","International Workshop on Quality of Service 2006",,18.0
"HPDC 2005","International Symposium on High-Performance Distributed Computing 2005",,18.0
"ACNS 2010","8th International Conference on Applied Cryptography and Network Security",,18.0
"Eurographics 2002","Annual Conference of the European Association for Computer Graphics 2002",,18.0
"ESWC 2009","The 6th Annual European Semantic Web Conference",,18.0
"CSCW 2000","ACM conference on Computer supported cooperative work",,18.1
"CHI 1990","SIGCHI Conference on Human Factors in Computing Systems",,18.1
IJCAI-05,"International Joint Conference on Artificial Intelligence  2005",,18.1
"SIGGRAPH 1997","International Conference on Computer Graphics and Interactive Techniques 1997",,18.1
"Eurographics 2004","Annual Conference of the European Association for Computer Graphics 2004",,18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",,18.1
"CCS 2017","ACM Conference on Computer and Communications Security",,18.1
"PLDI 2014",,,18.1
"IEEE BigData 2017","IEEE International Conference on Big Data",,18.1
"ICSE 1995",,,18.1
"POPL 2013",,,18.1
"ASPLOS 2017",,,18.1
"VLDB 2011","37th International Conference on Very Large Data Bases",,18.1
"CIKM 2005","14th ACM International Conference on Information and Knowledge Management",,18.1
"WI/IAT 2008",,,18.1
"Multimedia 1999","International Conference on Multimedia 1999",,18.2
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",,18.2
"CCS 2007",,,18.2
"ACL 2005","43rd Annual Meeting of the ACL",,18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",,18.2
"POPL 2007",,,18.2
"ASE 2006","Automated Software Engineering 2006",,18.2
"SIGIR 2016",,,18.2
"CCS 2009",,,18.3
"ER 2017","36th International Conference on Conceptual Modeling",,18.3
"POPL 1998",,,18.3
"CRYPTO 2011",,,18.3
"HPCA 2010",,,18.3
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",,18.3
"OOPSLA 2000","OOPSLA 2000 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,18.3
"CRYPTO 2005",,,18.3
"ECOOP 2000","ECOOP 2000 European Conference on Object-Oriented Programming",,18.3
"ER 2005","International Conference on Conceptual Modeling (ER) 2005",,18.3
"ISWC 2016","15th International Semantic Web Conference",,18.4
"EuroSys 2020","Eurosys Conference",,18.4
"VLDB 1994","International Conference on Very Large Data Bases (VLDB) 1994",,18.4
"HPCA 1998",,,18.4
"ICSE 2013","35th International Conference on Software Enineering",,18.4
"VLDB 2003","International Conference on Very Large Data Bases (VLDB) 2003",,18.4
"MICRO 2004","Annual IEEE/ACM International Symposium on Microarchitecture 2004",,18.4
"SIGMETRICS 1998","International Conference on Measurement and Modeling of Computer Systems 1998",,18.4
"INFOCOM 2004","Conference on Computer Communications 2004",,18.4
"OSDI 2014",,,18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",,18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",,18.4
"OOPSLA 2005","OOPSLA 2005 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",,18.4
"EuroSys 2014","Eurosys Conference",,18.4
"ISMAR 2011",,,18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",,18.4
"MobiCom 1998","International Conference on Mobile Computing and Networking 1998",,18.4
"HPCA 2011",,,18.5
ASPLOS2002,"Architectural Support for Programming Languages and Operating Systems 2002",,18.5
"ICDE 2007","International Conference on Data Engineering (ICDE) 2007",,18.5
"PLDI 2008","PLDI 08 - ACM SIGPLAN Conference on Programming Language Design and Implementation",,18.5
"ICDE 1994","International Conference on Data Engineering (ICDE) 1994",,18.5
"CoNLL 2017","Conference on Natural Language Learning",,18.5
"SIGMETRICS 1992","International Conference on Measurement and Modeling of Computer Systems 1992",,18.5
"ICMR 2017","ACM International Conference on Multimedia Retrieval",,18.5
"POPL 1979",,,18.5
"FSE 2000","8th ACM SIGSOFT International Symposium on the Foundations of Software Engineering",,18.5
"ICDM 2019","International Conference on Data Mining",,18.5
"CSCW 1998","ACM conference on Computer supported cooperative work",,18.6
"FCT 2001","13th Fundamentals of Computation Theory",,18.6
"ICSE 2015",,,18.6
"IPTPS 2004","International workshop on Peer-To-Peer Systems 2004",,18.6
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",,18.6
"CCS 2008",,,18.6
"ICSE 1999","International Conference on Software Engineering 1999",,18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",,18.6
"OOPSLA 2001","OOPSLA 2001 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,18.6
"EuroCrypt 2011",,,18.6
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",,18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,18.7
"PERCOM 2012",,,18.7
"ICS 2018","32nd International Conference on Supercomputing",,18.7
"SIGGRAPH 2002","International Conference on Computer Graphics and Interactive Techniques 2002",,18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)",,18.7
"ISWC 2003","2nd International Semantic Web Conference",,18.7
"ICDE 1997","International Conference on Data Engineering (ICDE) 1997",,18.8
"POPL 2010",,,18.8
"ISCA 2016",,,18.8
"SIGCOMM 1993","Annual conference of the Special Interest Group on Data Communication 1993",,18.8
"ICDE 2002","International Conference on Data Engineering (ICDE) 2002",,18.8
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",,18.8
"PLDI 2012",,,18.8
"CHI 1993",,,18.8
"PODS 2006","Symposium on Principles of Database Systems (PODS) 2006",,18.9
"VLDB 2019","45th International Conference on Very Large Data Bases",,18.9
"IWQoS 2002","International Workshop on Quality of Service 2002",,18.9
"ECOOP 2004","ECOOP 2004 European Conference on Object-Oriented Programming",,18.9
"ESWC 2008","5th European Semantic Web Conference",,18.9
"ISWC 2011","International Semantic Web Conference 2011",,18.9
"DAC 2019","56th Design Automation Conference",,18.9
"HPCA 1995",,,18.9
"WSDM 2013","The Sixth International Conference on Web Search and Data Mining",,18.9
"ISCA 1988","International Symposium on Computer Architecture 1988",,18.9
"HPCA 2009",,,19.0
"POPL 2003",,,19.0
"HPDC 2017","26th ACM International Symposium on High-Performance Parallel and Distributed Computing",,19.0
"CCS 2012",,,19.0
"EuroCrypt 2008",,,19.0
"POPL 2001",,,19.0
"ISCA 2015",,,19.0
"PLDI 2015",,,19.1
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security",,19.1
"SIGGRAPH 2003","International Conference on Computer Graphics and Interactive Techniques 2003",,19.1
"ARES 2020","15th International Conference on Availability, Reliability, and Security",,19.1
"IFIP SEC 2017","32nd International Conference on ICT Systems Security and Privacy Protection",,19.1
"CoNEXT 2005","International Conference on Emerging Networking EXperiments and Technologies 2005",,19.1
"INFOCOM 2020","IEEE International Conference on Computer Communications",,19.1
"ACMMM 2007",,,19.1
"USENIX Security Symposium 2018","27th USENIX Security Symposium",,19.1
"ER 2009",,,19.1
"EuroCrypt 2007",,,19.1
"ICSE 2016",,,19.1
"WWW 2020","The Web Conference 2020",,19.2
"CRYPTO 2010",,,19.2
"IWQoS 2005","International Workshop on Quality of Service 2005",,19.2
"SIGMETRICS 1997","International Conference on Measurement and Modeling of Computer Systems 1997",,19.2
"ACMMM 2014",,,19.2
"ICAC 2017","14th IEEE International Conference on Autonomic Computing",,19.2
"IWPT 2017","15th International Conference on Parsing Technologies",,19.2
"INFOCOM 2023","IEEE International Conference on Computer Communications",,19.2
"ISCA 2011",,,19.2
"INFOCOM 2018","IEEE International Conference on Computer Communications",,19.2
"CCS 1999",,,19.3
"ISCA 1991","International Symposium on Computer Architecture 1991",,19.3
"IEEE BIBM 2018","2018 IEEE International Conference on Bioinformatics and Biomedicine",,19.3
"ISCA 1999","International Symposium on Computer Architecture 1999",,19.3
"CoNLL 2018","Conference on Natural Language Learning",,19.3
"FSE 1995","3rd ACM SIGSOFT International Symposium on the Foundations of Software Engineering",,19.3
"ER 2004","International Conference on Conceptual Modeling (ER) 2004",,19.3
"IEEE BIBM 2017","2017 IEEE International Conference on Bioinformatics and Biomedicine",,19.3
"HPCA 2008",,,19.3
"CRYPTO 1999",,,19.3
"ICDE 2006","International Conference on Data Engineering (ICDE) 2006",,19.3
"EuroCrypt 2014",,,19.3
"ICICS 2018","20th  International Conference on Information and Communications Security",,19.3
"DIS 2004","Conference on Designing Interactive Systems",,19.4
"ECOOP 1998","ECOOP 1998 European Conference on Object-Oriented Programming",,19.4
"ACL 2012","50th Annual Meeting of the ACL",,19.4
"VLDB 2004",,,19.4
"ISCA 2013",,,19.4
"CASES 2018","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",,19.4
"SIGGRAPH 2000","International Conference on Computer Graphics and Interactive Techniques 2000",,19.4
"CCS 2015",,,19.4
