,rank
ILP,B
ILPS,A
IM,
IMACC,
IMC,
IMCL,
IMECS,
IMS,
IMX,
IN,B
INBS,B
INFOCOM,A*
INLG,B
INOSA,
INTERSPEECH,A
IPC,
IPCCC,B
IPCO,A
IPDPS,
IPICS,
IPIN,
IPMU,
IPSN,A*
IPTPS,
IRCDL,
IRMA,B
IROS,
IRPS,
IRS,
IS,
ISAAC,A
ISAIM,B
ISC,B
ISCA,
ISCAS,
ISCC,
ISCIS,C
ISCTURKEY,
ISD,A
ISEAT,B
ISEC,B
ISECON,B
ISESE,B
ISI,
ISIC,B
ISIT,B
ISITA,B
ISKE,B
ISMAR,A*
ISMB,A
ISMIR,
ISMM,
ISOPE,
ISPA,B
ISPASS,
ISPEC,
ISPSD,
ISR,A
ISRR,A
ISS,A
ISSA,
ISSAC,A*
ISSCC,A
ISSRE,A
ISSS,
ISSTA,
ISTA,
ISWC,A
ISWC2,A*
ISWCS,
ISWPC,
ITA,B
ITC,B
ITCS,A
ITHET,
ITP,A
ITS,A
"ITS Europe",
ITW,B
ITiCSE,A
IUI,A
IV,B
IVA,B
IVAPP,
IWAGPR,
IWANN,B
IWCASE,B
IWCMC,B
IWILDS,
IWOCA,
IWP,B
IWPT,B
IWQoS,
IWSEC,B
"Image Conference",
"In collab. with IEEE/WIC/ACM Intl. conf. on Web-Intelligence (WI-10), Intelligent Agent Technology (IAT-10)",
InfoTech,
InfoVis,A*
"Interactive Tabletops and Surfaces",
"International Journal of Computer Science Issues (IJCSI)",
"International Journal of Computer Science and Information Security",
"International Network Conference",
"Internet Security, Network Security",
JCDL,A*
JELIA,A
JIST,
JMLC,B
JPC,
K-CAP,A
KDD,A*
KEOD,C
KES,
KES-AMSTA,
KESW,
KMIS,
KR,A*
KSEM,B
L@S,
LAK,
LATIN,B
LCN,
LCTES,A
LDOW,
LDTA,B
LENLS,B
LFCS,
LGS,
LHCb,
LICS,A*
LION,
LOPSTR,B
LPAR,A
LPMA,B
LPNMR,
LREC,C
LSAP,
LSWT,
"Language, Literature... Series",
M2VIP,B
MAMI,
MASCOTS,A
MASS,B
MBSDI,
MCU,B
MDAI,B
MDM,
MEM,
MEMS,
MESA,
META,
MFCS,A
MICCAI,A
MICRO,
MIPRO,
MISI,
MLMI,B
MM,
MMCN,A
MMM,
MMNS,
MMSP,B
MMSys,
MMVR,B
MODELS,
MODULARITY,
MOMM,B
MPC,B
MPCS,B
MPPOI,B
MSR,
MSWIM,A
MSWiM,
"MT SUMMIT",B
MTSR,
MWE,
MassPar,A
MemoCODE,
"Metamaterials conference series",
"Methods for Modalities",
"Michigan Academy Annual Conferences",
Middleware,A
MobiCase,
MobiCom,A*
MobiHealth,
MobiHoc,
MobiSys,"B,A"
MobileHCI,B
Mobiquitous,A
MuC,
NAACL,A
"NAACL HLT",
NCA,A
NDSS,A*
NIPS,A*
NLC,
NLPIT,
NOMS,B
NOSSDAV,A
NSDI,B
NSS,B
NetStore,A
NetWare,
"Networking 200X",A
OCAS,
OCIS,A
ODBASE,
ODP,B
OFC,
OM,
OOPSLA,A*
OPENARCH,A
OPENSYM,
OPODIS,B
ORGSEM,B
OSA,
OSC,
OSDI,
OSDOC,
"OTM EI2N",
OWLED,
PACES,B
PACIS,A
PACLIC,B
PACLING,B
PACT,A
PADL,B
PADS,B
PAKDD,
PAM,B
PAST,
PATAT,B
PDC,B
PDCAT,B
PDPTA,B
PECCS,
PEPM,B
PERCOM,
PERFORMANCE,A
PETS,B
PG,A
PIDapalooza,
PIMRC,B
PKAW,B
PKC,B
PLACES,
PLANS,
PLDI,A*
PLILP,B
PLOP,B
PODC,A*
PODS,
POPL,A*
PPDP,B
PPIG,B
PPSN,A
PPoPP,A
PRDC,B
PRESENCE,B
PRICAI,B
PRIMA,B
PROFES,B
PRRT,
PSATS,
PSB,
PSI,B
PSIVT,B
PT,A
PWMCR,
PacificVis,B
PerCom,
Persuasive,B
"Petri Nets",
PhiloWeb,
ProvSec,B
QAPL,
QRS,B
QSIC,
QoMEX,B
Qshine,B
QualIT,B
RADAR,
RAID,A
RAMS,
RANDOM,A
RCIS,B
RE,
RECOMB,B
REFSQ,B
REV,
RFIC,
RIDE,B
RO-MAN,
ROSS,
RSA,B
RSS,
RTA,A
RTAS,A
RTCSA,B
RTSS,A*
RadarConf,
RecSys,B
RecSys2,B
"Requirements Engineering Conference",
RoboCup,B
RuleML,B
S&P,A*
SA,
SABRE,
SAC,B
SAFECOMP,B
SAGT,B
"SAM IoT",
SAMT,
SANER,
SARA,B
SAS,A
SAT,A
SAVE-SD,
SAW,
SBAC-PAD,B
SC,
SCA,B
SCC,A
SCCG,
SCG,A
SCIPCV,
SCN,B
SCOPES,A
SCPA,
SCSC,B
SDG,
SDM,
SDSDI,A
SEA,B
SEAA,B
SEAL,B
SEBD,
SECON,B
SEEP,B
SEFM,B
SEKE,
SENSYS,A*
SERVICES,B
SETA,B
SETN,
SFSW,
SGP,B
SIGCOMM,A*
SIGCSE,
SIGDIAL,
SIGGRAPH,
SIGIR,A*
SIGMETRICS,
"SIGMIS CPR",B
SIGMOD,A*
SIGSPATIAL,A
SIP,
SIROCCO,B
SIS,
SITE,
SLE,B
SLT,
SMC,
SMS,A
SMWCon,
SOCASE,
SODA,A*
SOFSEM,B
SOFTCOM,B
SOSP,A*
SOUPS,B
SPAA,A
SPICIS,B
SPIRE,B
SPLASH,
SPLC,
SPM,B
SPPRA,
SRDS,A
SSBSE,A
SSDBM,A
SSPR,A
SSR,A
SSTD,A
STACS,A
STC,B
STEP,B
STOC,A*
SWDC,B
SWIB,
SafeComp,
"Science in Society Conference",
SePublica,
SecureComm,
SemEval,
SemWebEval,
SemWiki,
SenSys,A*
SimAUD,
"Smart Graphics",
SoCG,
SoMeT,B
"Social Sciences Conference",
SoftCOM,
SpaceVision,
"Spaces and Flows Conference",
"Sport and Society",
SummerSim,
SusRES,
TABLEAUX,A
TACAS,
TAMC,B
TARK,A
TCC,A
TEEM,
TEI,A
THC,
TIME,
TMI,B
TMTFS,
TOOLS,B
TPDL,"B,A"
TREC,
TRUST,
TSSC,
"TURBO EXPO",
TWOMDE,
"The 7th International Symposium on Ubiquitous Virtual Reality",
"The International Conferences on eCommerce, ePayments and New Entrepreneurship",
TridentCom,B
TrustBus,B
TrustCom,A
UAI,A*
UBICOMM,
UIC,B
UIST,A
UMAP,B
UMC,B
UNISCON,
USENIX,
USENIX-Security,A*
USITS,A
"UbiCC Journal, WSN, UbiMob",
UbiComp,A*
"Ubiquitous Learning Conference",
"Universities Conference",
VBIB,
VC,
VCIP,B
VDbS,B
VECPAR,B
VEE,A
VIS,A
VISAPP,B
VISIGRAPP,
VISSOFT,B
VIVO,
VIVO-Workshop,
VL/HCC,B
VLDB,A*
VLSI,A
VMCAI,B
VR,A
VRST,A
VSMM,B
VTC,B
WACV,A
WADS,B
WAE,B
WAIS,B
WAMIS,
WASSA,
WCC,B
WCE,
WCECS,
WCNC,B
WCRE,B
WCW,B
WEA,B
WEBIST,
WETICE,B
WG,A
WI-IAT,
WICOW,
WIDM,B
WIKISYM,B
WIMS,
WINE,
WISE,A
WM,
WMT,
WORDS,B
WPNC,
WSC,B
WSCG,B
WSDM,A*
WWW,A*
"Web Intelligence",B
Web3D,
WebDB,
