Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
"POPL 1982",31.4,,Albuquerque,Category:USA,,"25 January 1982","27 January 1982",false,false
"EuroCrypt 1982",,,"Burg Feuerstein",Category:Germany,,"29 March 1982","4 February 1982",false,false
"PODS 1982",,,"Los Angeles",Category:USA,,"29 March 1982","31 March 1982",false,false
"CHI 1982",45.5,,Gaithersburg,Category:USA,,"15 May 1982","17 May 1982",false,false
"AAAI 1982",,"Second National Conference on Artificial Intelligence",Pittsburgh,Category:USA,,"18 August 1982","20 August 1982",false,false
"PODC 1982",,,Ottawa,Category:Canada,,"18 August 1982","20 August 1982",false,false
CADE1982,,,,Category:USA,,"6 July 1982","6 September 1982",false,false
"POPL 1983",16.5,,Austin,Category:USA,,"24 January 1983","26 January 1983",false,false
"PODS 1983",,,Atlanta,Category:USA,,"21 March 1983","23 March 1983",false,false
"AAAI 1983",,"Third National Conference on Artificial Intelligence",Washington,Category:USA,,"22 August 1983","26 August 1983",false,false
"FCT 1983",,"4th Fundamentals of Computation Theory",Borgholm,Category:Sweden,,"21 August 1983","27 August 1983",false,false
"CHI 1983",33.5,,Boston,Category:USA,,"12 December 1983","15 December 1983",false,false
"POPL 1984",,,"Salt Lake City",Category:USA,,"15 January 1984","18 January 1984",false,false
"PODS 1984",,,Waterloo,Category:Canada,,"4 February 1984","4 April 1984",false,false
CADE1984,,,Napa,Category:USA,,"14 May 1984","16 May 1984",false,false
"AAAI 1994",28.5,"Twelfth National Conference on Artificial Intelligence",Seattle,Category:USA,,"31 July 1994","4 August 1984",false,false
"AAAI 1984",,"Fourth National Conference on Artificial Intelligence",Austin,Category:USA,,"6 August 1984","10 August 1984",false,false
"PODC 1983",,,Montreal,Category:Canada,,"17 August 1983","19 August 1984",false,false
"PODC 1984",,,Vancouver,Category:Canada,,"27 August 1984","29 August 1984",false,false
"EuroCrypt 1984",,,Paris,Category:France,,"4 September 1984","4 November 1984",false,false
