Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
ASPLOS1987,33.8,"Architectural Support for Programming Languages and Operating Systems 1987",,,,"5 October 1987","8 October 1987",false,false
"ICCV 1987",20.0,,London,Category:UK,,"7 August 1987","7 November 1987",false,false
"POPL 1988",15.8,,"San Diego",Category:USA,,"1 October 1988","13 January 1988",false,false
"CCS 1998",20.0,,"San Francisco",Category:USA,,"11 February 1998","11 May 1988",false,false
"CHI 1988",20.9,,Washington,Category:USA,,"15 June 1988","19 June 1988",false,false
"ICCV 1998",30.4,,Bombay,Category:India,,"1 April 1998","1 August 1988",false,false
"ICCV 1988",29.1,,Tampa,Category:USA,,"12 May 1988","12 August 1988",false,false
"AAAI 1988",17.4,"Seventh National Conference on Artificial Intelligence","St. Paul",Category:USA,,"21 August 1988","26 August 1988",false,false
"POPL 1989",15.7,,Austin,Category:USA,,"1 November 1989","13 January 1989",false,false
"CHI 1989",27.1,,Austin,Category:USA,,"30 April 1989","5 April 1989",false,false
"CHI 1990",18.1,"SIGCHI Conference on Human Factors in Computing Systems",Seattle,Category:USA,,"1 April 1990","5 April 1990",false,false
"EuroCrypt 1990",49.4,,Aarhus,Category:Denmark,,"21 May 1990","24 May 1990",false,false
"ICCV 1990",24.3,,Osaka,Category:Japan,,"12 April 1990","12 July 1990",false,false
"AAAI 1990",18.0,"Eighth National Conference on Artificial Intelligence",Boston,Category:USA,,"29 July 1990","3 August 1990",false,false
"POPL 1991",20.4,,Orlando,Category:USA,,"21 January 1991","23 January 1991",false,false
"CHI 1991",23.3,,"New Orleans",Category:Mexico,,"28 April 1991","5 May 1991",false,false
"AAAI 1991",23.5,"Ninth National Conference on Artificial Intelligence",Anaheim,Category:USA,,"14 July 1991","19 July 1991",false,false
"POPL 1992",14.7,,Albuquerque,Category:USA,,"19 January 1992","22 January 1992",false,false
"CAV 1992",41.3,"Computer Aided Verification",Montreal,Category:Canada,,"29 June 1992","1 July 1992",false,false
"CHI 1992",31.0,,Monterey,Category:USA,,"5 March 1992","5 July 1992",false,false
"AAAI 1992",20.9,"Tenth National Conference on Artificial Intelligence","San Jose",Category:USA,,"12 July 1992","16 July 1992",false,false
"CHI 1993",18.8,,Amsterdam,"The Netherlands",,"24 April 1993","29 April 1993",false,false
"CCS 1993",45.0,,Fairfax,Category:USA,,"11 March 1993","11 May 1993",false,false
"ICCV 1993",26.6,,Berlin,Category:Germany,,"5 November 1993","14 May 1993",false,false
"EuroCrypt 1993",23.1,,Lofthus,Category:Norway,,"23 May 1993","27 May 1993",false,false
"PODS 1993",22.6,"Symposium on Principles of Database Systems (PODS) 1993",Washington,Category:USA,,"25 May 1993","28 May 1993",true,false
"SIGMOD 1993",16.6,,,,,"26 May 1993","28 May 1993",false,false
"CAV 1993",44.0,"Computer Aided Verification",Elouanda,Category:Greece,,"28 June 1993","1 July 1993",false,false
"AAAI 1993",24.0,"Eleventh National Conference on Artificial Intelligence",Washington,Category:USA,,"11 July 1993","15 July 1993",false,false
"VLDB 1993",17.4,"International Conference on Very Large Data Bases (VLDB) 1993",Dublin,Category:Ireland,,"24 August 1993","27 August 1993",true,false
"POPL 1994",22.5,,Portland,Category:USA,,"17 January 1994","21 January 1994",false,false
"EDBT 1994",17.2,"Extending Database Technology (EDBT) 1994",,,,"2 February 1994","4 February 1994",true,false
"CCS 1994",44.3,,Fairfax,Category:USA,,"11 February 1994","11 April 1994",false,false
"CHI 1994",26.6,,Boston,Category:USA,,"24 April 1994","28 April 1994",false,false
"PODS 1994",23.9,"Symposium on Principles of Database Systems (PODS) 1994",Minneapolis,Category:USA,,"24 May 1994","26 May 1994",true,false
"SIGMOD 1994",14.3,,,,,"24 May 1994","27 May 1994",false,false
"CAV 1994",30.6,"Computer Aided Verification",Stanford,Category:USA,,"21 June 1994","23 June 1994",false,false
"ICS 1994",39.5,,Manchester,Category:UK,,"7 November 1994","15 July 1994",false,false
"PODC 1994",50.4,,"Los Angeles",Category:USA,,"14 August 1994","18 August 1994",false,false
"VLDB 1994",18.4,"International Conference on Very Large Data Bases (VLDB) 1994","Santiago de Chile",Category:Chile,,"12 September 1994","15 September 1994",true,false
"CSCW 1994",21.0,"ACM conference on Computer supported cooperative work",Toronto,Category:Canada,,"22 October 1994","26 October 1994",false,false
"OSDI 1994",11.8,,Monterey,Category:USA,,"14 November 1994","17 November 1994",false,false
"EuroCrypt 1994",26.3,,Perugia,Category:Italy,,"5 September 1994","5 December 1994",false,false
"ICDT 1995",25.0,"International Conference on Database Theory (ICDT) 1995",Prague,"Category:Czech Republic",,"11 January 1995","13 January 1995",true,false
"HPCA 1995",18.9,,Raleigh,Category:USA,,"22 January 1995","25 January 1995",false,false
"INFOCOM 1995",33.2,"Conference on Computer Communications 1995",Boston,Category:USA,,"2 April 1995","6 April 1995",false,false
"ICSE 1995",18.1,,Seattle,Category:USA,,"23 April 1995","30 April 1995",false,false
"SIGMOD 1995",17.3,,,,,"22 May 1995","25 May 1995",false,false
"PODS 1995",26.6,"Symposium on Principles of Database Systems (PODS) 1995","San Jose",Category:USA,,"22 May 1995","25 May 1995",true,false
"EuroCrypt 1995",29.2,,Saint-Malo,Category:France,,"21 May 1995","25 May 1995",false,false
