,Category,Degree,Affiliation
"George Yee","Category:Science,Category:Person",,
"Georges Gardarin","Category:Science,Category:Person",,
"Georges Hebrail","Category:Science,Category:Person",,
"Georgia Koutrika","Category:Science,Category:Person",,
"Georgios K. Theodoropoulos","Category:Science,Category:Person",,
"Georgios Paliouras","Category:Science,Category:Person",,
"Georgios Theodorakopoulos","Category:Science,Category:Person",,
"Geovane Cayres","Category:Science,Category:Person",,
"Gerald Baumgartner","Category:Science,Category:Person",,
"Gerald Friedland","Category:Science,Category:Person",,
"Gerald Maguire","Category:Science,Category:Person",,
"Gerald Marin","Category:Science,Category:Person",,
"Gerald Quirchmayr","Category:Science,Category:Person",,
"Gerald Reif","Category:Science,Category:Person",,
"Gerasimos Marketos","Category:Science,Category:Person",,
"Gerd Groener","Category:Science,Category:Person",,
"Gerd Stumme","Category:Science,Category:Person",,
"Gergely Zaruba","Category:Science,Category:Person",,
"Gerhard Brewka","Category:Science,Category:Person",,"University of Leipzig"
"Gerhard Ernst","Category:Science,Category:Person",,
"Gerhard Fischer","Category:Science,Category:Person",,
"Gerhard Fohler","Category:Science,Category:Person",,
"Gerhard Friedrich","Category:Science,Category:Person",,
"Gerhard Satzger","Category:Science,Category:Person",,
"Gerhard Troester","Category:Science,Category:Person",,
"Gerhard Weiss","Category:Science,Category:Person",,
"Gerhard Wickler","Category:Science,Category:Person",,
"Gerhard Zucker","Category:Science,Category:Person",,
"Geri Georg","Category:Science,Category:Person",,
"Gerik Scheuermann","Category:Science,Category:Person",,"University of Leipzig"
"Gero Decker","Category:Science,Category:Person",,
"Gerome Miklau","Category:Science,Category:Person",,
"Gerrit Kerber","Category:Science,Category:Person",,
"Gerti Kappel","Category:Science,Category:Person",,
"Gethin Norman","Category:Science,Category:Person",,
"Geyong Min","Category:Science,Category:Person",,
"Gezim Karapici","Category:Science,Category:Person",,
"Gheorghe Cosmin Silaghi","Category:Science,Category:Person",,
"Ghita Kouadri Mostefaoui","Category:Science,Category:Person",,
"Giambattista Amati","Category:Science,Category:Person",,
"Gian Pietro Picco","Category:Science,Category:Person",,
"Giancarlo Fortino","Category:Science,Category:Person",,
"Giancarlo Guizzardi","Category:Science,Category:Person",,
"Giancarlo Iannizzotto","Category:Science,Category:Person",,
"Giancarlo Succi","Category:Science,Category:Person",,
"Gianluca Moro","Category:Science,Category:Person",,
"Gianluigi Ferrari","Category:Science,Category:Person",,
"Gianluigi Greco","Category:Science,Category:Person",,
"Gianluigi Zavattaro","Category:Science,Category:Person",,
"Gianna Reggio","Category:Science,Category:Person",,
