,Category,Degree,Affiliation
Akiwelekar,"Category:Software Architecture and Ontology,Category:Researcher","M E Computer Engg","Dr. B. A. Techological University"
"Albert Zündorf","Category:Science,Category:Person",,
"Alberto Barrón","Category:Science,Category:Person",,
"Alessandro Farinelli","Category:Science,Category:Person",,
"Alexander García Castro","Category:Science,Category:Person",,
"Alexander Kleiner","Category:Science,Category:Person",,
"Alexander Kröner","Category:Science,Category:Person",,
"Alexander Wöhrer","Category:Science,Category:Person",,
"Alexis Drogoul","Category:Science,Category:Person",,
"Alípio Mário Jorge","Category:Science,Category:Person",,
"Ambjörn Naeve","Category:Science,Category:Person",,
"Ana Pont-Sanjuán","Category:Science,Category:Person",,
"Andrea Danyluk","Category:Science,Category:Person",,
"Andreas Harrer","Category:Science,Category:Person",,
"Andreas Schönberger","Category:Science,Category:Person",,
"André Deuker","Category:Science,Category:Person",,
"André Langer","Category:Computer science,Category:Researcher",Dipl.-Inf.,
"Andy Schürr","Category:Science,Category:Person",,
"Anett Hoppe","Category:Computer science,Category:Postdoc",Dr.,"TIB – Leibniz Information Centre for Science and Technology"
"Annie Antón","Category:Science,Category:Person",,
"Antonio F. Gómez Skarmeta","Category:Science,Category:Person",,
"Antonio Ruiz-Cortés","Category:Science,Category:Person",,
"António Casimiro Costa","Category:Science,Category:Person",,
"Antônio Pereira Cândido","Category:Science,Category:Person",,
"Assistant professor",Category:Professor,,
"Atilla Elçi","Category:Science,Category:Person",,
"Axel Küpper","Category:Science,Category:Person",,
"BALASUBRAMANIAN K","Category:Science,Category:Person",,
"Barbara Grüter","Category:Science,Category:Person",,
"Benoît Latré","Category:Science,Category:Person",,
"Berenice dos Santos Gonçalves","Category:Science,Category:Person",,
"Bernd Brügge","Category:Science,Category:Person",,
"Bernhard Krabina","Category:Science,Category:Person",,"KM-A Knowledge Management Associates"
"Bertram Ludäscher","Category:Science,Category:Person",,
"Birger Møller-Pedersen","Category:Science,Category:Person",,
"Björn Decker","Category:Science,Category:Person",,
"Björn Hedin","Category:Science,Category:Person",,
"Björn Joop","Category:Science,Category:Person",,
"Björn Lundell","Category:Science,Category:Person",,
"Bob Ménélas","Category:Science,Category:Person",,
"Boris Villazón-Terrazas","Category:Science,Category:Person",,
"Béatrice Rumpler","Category:Science,Category:Person",,
"CP 1995","Category:Science,Category:Person",,
"CP 1996","Category:Science,Category:Person",,
"CP 1997","Category:Science,Category:Person",,
"CP 1998","Category:Science,Category:Person",,
"CP 1999","Category:Science,Category:Person",,
"CP 2000","Category:Science,Category:Person",,
"CP 2001","Category:Science,Category:Person",,
"CP 2002","Category:Science,Category:Person",,
"CP 2003","Category:Science,Category:Person",,
"CP 2004","Category:Science,Category:Person",,
"CP 2005","Category:Science,Category:Person",,
"CP 2006","Category:Science,Category:Person",,
"CP 2007","Category:Science,Category:Person",,
"Carme Anguera Iglesias","Category:Science,Category:Person",,
"Carmem Satie Hara","Category:Science,Category:Person",,
"Carol Goble","Category:Science,Category:Person",,
"Carole Bernon","Category:Science,Category:Person",,
"Carole Goble","Category:Science,Category:Person",,
"Carolyn McGregor","Category:Science,Category:Person",,
"Carolyn Watters","Category:Science,Category:Person",,
"Carroll Morgan","Category:Science,Category:Person",,
"Carson Leung","Category:Science,Category:Person",,
"Carson Woo","Category:Science,Category:Person",,
"Carsten Weise","Category:Science,Category:Person",,
"Cartik Kothari","Category:Science,Category:Person",,
"Caryn Tilton","Category:Science,Category:Person",,
"Casaca, Augusto","Category:Science,Category:Person",,
"Caslon Chua","Category:Science,Category:Person",,
"Cataldo Musto","Category:Science,Category:Person",,
"Catherine Berrut","Category:Science,Category:Person",,
"Catherine Blake","Category:Science,Category:Person",,
"Catherine Meadows","Category:Science,Category:Person",,
"Catholijn Jonker","Category:Science,Category:Person",,
"Cathy Huey-Ing Liu","Category:Science,Category:Person",,
"Catriel Beeri","Category:Science,Category:Person",,
"Cecil Chua Eng Huang","Category:Science,Category:Person",,
"Cecilia Mascolo","Category:Science,Category:Person",,
"Cees Midden","Category:Science,Category:Person",,
"Celine van Damme","Category:Science,Category:Person",,
"Cesana, Matteo","Category:Science,Category:Person",,
"Cesar Gonzalez-Perez","Category:Science,Category:Person",,
"Cesar Sanchez","Category:Science,Category:Person",,
"Cesare Pautasso","Category:Science,Category:Person",,
"Chady El Moucary","Category:Science,Category:Person",,
"Chakravarthy Bhagvati","Category:Science,Category:Person",,
"Chandan Mazumdar","Category:Science,Category:Person",,
"Chandra Narayanaswami","Category:Science,Category:Person",,
"Chandra Putcha","Category:Science,Category:Person",,
"Chang Heng","Category:Science,Category:Person",,
"Chang-Gun Lee","Category:Science,Category:Person",,
"Chang-Shing Lee","Category:Science,Category:Person",,
"Chang-Tien Lu","Category:Science,Category:Person",,
"Changick Kim","Category:Science,Category:Person",,
"Changjie Tang","Category:Science,Category:Person",,
"Changxin Fan","Category:Science,Category:Person",,
"Changyu Dong","Category:Science,Category:Person",,
"Chantal Reynaud","Category:Science,Category:Person",,
"Chao Kuo-Ming","Category:Science,Category:Person",,
"Chaohui Wu","Category:Science,Category:Person",,
"Charalabos Skianis","Category:Science,Category:Person",,
"Charalampos Z. Patrikakis","Category:Science,Category:Person",,
"Charles Chong","Category:Science,Category:Person",,
"Charles Elkan","Category:Science,Category:Person",,
"Charles Mi","Category:Science,Category:Person",,
"Charles Nicholas","Category:Science,Category:Person",,
"Charles Perkins","Category:Science,Category:Person",,
"Charles Rich","Category:Science,Category:Person",,
"Charles Sidney Burrus","Category:Science,Category:Person",,
"Charlie Abela","Category:Science,Category:Person",,
"Charu C. Aggarwal","Category:Science,Category:Person",,
"Chatschik Bisdikian","Category:Science,Category:Person",,
"Chee-Yong Chan","Category:Science,Category:Person",,
"Cheeha Kim","Category:Science,Category:Person",,
"Chek Teck Foo","Category:Science,Category:Person",,
"Chen Canfeng (David)","Category:Science,Category:Person",,
"Chen Li","Category:Science,Category:Person",,
"Cheng Zhai","Category:Science,Category:Person",,
"Cheng Zhong Xu","Category:Science,Category:Person",,
"Cheng-Yan Kao","Category:Science,Category:Person",,
"Cheng-Zhong Xu","Category:Science,Category:Person",,
"ChengXiang Zhai","Category:Science,Category:Person",,
"Chengfei Liu","Category:Science,Category:Person",,
"Chengji Liang","Category:Science,Category:Person",,
"Chengkai Li","Category:Science,Category:Person",,
"Chengke Wu","Category:Science,Category:Person",,
"Cheolmin Kim","Category:Science,Category:Person",,
"Chi-Chun Lo","Category:Science,Category:Person",,
"Chia-Horng Liu","Category:Science,Category:Person",,
"Chiang Lee","Category:Science,Category:Person",,
"Chiara Petrioli","Category:Science,Category:Person",,
"Chien-Chung Shen","Category:Science,Category:Person",,
"Chih-Cheng Hung","Category:Science,Category:Person",,
"Chih-Ping Wei","Category:Science,Category:Person",,
"Chih-Wei Yi","Category:Science,Category:Person",,
"Chih-Yu Lin","Category:Science,Category:Person",,
"Chih-Yung Chang","Category:Science,Category:Person",,
"Chillarege Ram","Category:Science,Category:Person",,
"Chin-Chen Chang","Category:Science,Category:Person",,
"Chin-Wan Chung","Category:Science,Category:Person",,
"Chin-Yew Lin","Category:Science,Category:Person",,
"Ching-Jung Liao","Category:Science,Category:Person",,
"Ching-Sheng Wang","Category:Science,Category:Person",,
"Chirine Ghedira","Category:Science,Category:Person",,
"Chiu-Kuo Liang","Category:Science,Category:Person",,
"Cho-Li Wang","Category:Science,Category:Person",,
"Cho-Yu Chiang","Category:Science,Category:Person",,
"Cholda, Piotr","Category:Science,Category:Person",,
"Chong Wah Ngo","Category:Science,Category:Person",,
"Chonggang Wang","Category:Science,Category:Person",,
"Choon Ling SIA","Category:Science,Category:Person",,
"Choonhwa Lee","Category:Science,Category:Person",,
"Chris Bizer","Category:Science,Category:Person",,
"Chris Blondia","Category:Science,Category:Person",,
"Chris Brooks","Category:Science,Category:Person",,
"Chris Callison-Burch","Category:Science,Category:Person",,
"Chris Clifton","Category:Science,Category:Person",,
"Chris DiBona, Google","Category:Science,Category:Person",,
"Chris Diehl","Category:Science,Category:Person",,
"Chris Gill","Category:Science,Category:Person",,
"Chris Jensen","Category:Science,Category:Person",,
"Chris Kemerer","Category:Science,Category:Person",,
"Chris Olston","Category:Science,Category:Person",,
"Chris Sacha","Category:Science,Category:Person",,
"Chris Turner","Category:Science,Category:Person",,
"Chris Umans","Category:Science,Category:Person",,
"Christa Dahme","Category:Science,Category:Person",,
"Christel Baier","Category:Science,Category:Person",,
"Christel Vrain","Category:Science,Category:Person",,
"Christian Becker","Category:Science,Category:Person",,
"Christian Bird","Category:Science,Category:Person",,
"Christian Bizer","Category:Science,Category:Person",,
"Christian Bohm","Category:Science,Category:Person",,
"Christian Breiteneder","Category:Science,Category:Person",,
"Christian Callegari","Category:Science,Category:Person",,
"Christian Floerkemeier","Category:Science,Category:Person",,
"Christian Glasser","Category:Science,Category:Person",,
"Christian Guenther","Category:Science,Category:Person",,
"Christian Huemer","Category:Science,Category:Person",,
"Christian Jacquemin","Category:Science,Category:Person",,
"Christian Kahl","Category:Science,Category:Person",,
"Christian Kohls","Category:Science,Category:Person",,
"Christian Konig","Category:Science,Category:Person",,
"Christian Kop","Category:Science,Category:Person",,
"Christian Körner","Category:Science,Category:Person",,
"Christian Lemaitre","Category:Science,Category:Person",,
"Christian Perez","Category:Science,Category:Person",,
"Christian Pichler","Category:Science,Category:Person",,
"Christian Poellabauer","Category:Science,Category:Person",,
"Christian S. Jensen","Category:Science,Category:Person",,
"Christian Schindelhauer","Category:Science,Category:Person",,
"Christian Stracke","Category:Science,Category:Person",,
"Christian Swertz","Category:Science,Category:Person",,
"Christian Tchepnda","Category:Science,Category:Person",,
"Christian Thomsen","Category:Science,Category:Person",,
"Christian Werner","Category:Science,Category:Person",,
"Christiane Hipp","Category:Science,Category:Person",,
"Christina Peng","Category:Science,Category:Person",,
"Christine Alvarod","Category:Science,Category:Person",,
"Christine Amaldas","Category:Science,Category:Person",,
"Christine Collet","Category:Science,Category:Person",,
"Christine Flood","Category:Science,Category:Person",,
"Christine Froidevaux","Category:Science,Category:Person",,
"Christine Golbreich","Category:Science,Category:Person",,
"Christine Kunzmann","Category:Science,Category:Person",,
"Christine Levy","Category:Science,Category:Person",,
"Christine Müller","Category:Science,Category:Person",,
"Christine Verdier","Category:Science,Category:Person",,
"Christof Brandauer","Category:Science,Category:Person",,
"Christof Fetzer","Category:Science,Category:Person",,
"Christof Weinhardt","Category:Science,Category:Person",,
"Christoph Bussler","Category:Science,Category:Person",,
"Christoph Koch","Category:Science,Category:Person",,
"Christoph Lattemann","Category:Science,Category:Person",,
"Christoph Lindemann","Category:Science,Category:Person",,
"Christoph Mayer","Category:Science,Category:Person",,
"Christoph Rensing","Category:Science,Category:Person",,
"Christoph Ruland","Category:Science,Category:Person",,
"Christoph Schlueter-Langdon","Category:Science,Category:Person",,
"Christoph Tempich","Category:Science,Category:Person",,
"Christophe Cerin","Category:Science,Category:Person",,
"Christophe Roche","Category:Science,Category:Person",,
"Christopher Baker","Category:Science,Category:Person",,
"Christopher Brewster","Category:Science,Category:Person",,
"Christopher Dutchyn","Category:Science,Category:Person",,
"Christopher R. Merlan","Category:Science,Category:Person",,
"Christopher Robinson-Mallett","Category:Science,Category:Person",,
"Christos Bouras","Category:Science,Category:Person",,
"Christos Fidas","Category:Science,Category:Person",,
"Christos Gkantsidis","Category:Science,Category:Person",,
"Christos J Bouras","Category:Science,Category:Person",,
"Christos K. Georgiadis","Category:Science,Category:Person",,
"Christos Katsanos","Category:Science,Category:Person",,
"Christos Makris","Category:Science,Category:Person",,
"Christos N. Moridis","Category:Science,Category:Person",,
"Christos N. Nikolaou","Category:Science,Category:Person",,
"Christos Tjortjis","Category:Science,Category:Person",,
"Christos Tryfonopoulos","Category:Science,Category:Person",,
"Chu-Sing Yang","Category:Science,Category:Person",,
"Chua Tat-Seng","Category:Science,Category:Person",,
"Chuan-Kun Wu","Category:Science,Category:Person",,
"Chuan-Ming Liu","Category:Science,Category:Person",,
"Chuanxiong Guo","Category:Science,Category:Person",,
"Chuck Kacmar","Category:Science,Category:Person",,
"Chun Tung Chou","Category:Science,Category:Person",,
"ChunHua Tian","Category:Science,Category:Person",,
"Chung-Horng Lung","Category:Science,Category:Person",,
"Chung-Min Chen","Category:Science,Category:Person",,
"Chung-Ming Huang","Category:Science,Category:Person",,
"Chung-Ta King","Category:Science,Category:Person",,
"Chung-wei Lee","Category:Science,Category:Person",,
"Chunlei Liu","Category:Science,Category:Person",,
"Chunqiang Tang","Category:Science,Category:Person",,
"Chwen Sheu","Category:Science,Category:Person",,
"Cindy Lerouge","Category:Science,Category:Person",,
"Cinzia Cappiello","Category:Science,Category:Person",,
"Claire Cardie","Category:Science,Category:Person",,
"Clara Pizzuti","Category:Science,Category:Person",,
"Clark Barrett","Category:Science,Category:Person",,
"Claude Godart","Category:Science,Category:Person",,
"Claude Langrand","Category:Science,Category:Person",,
"Claudia Bauzer Medeiros","Category:Science,Category:Person",,
"Claudia Buzzi","Category:Science,Category:Person",,
"Claudia Carl","Category:Science,Category:Person",,
"Claudia Linnhoff-Popien","Category:Science,Category:Person",,
"Claudia Roncancio","Category:Science,Category:Person",,
"Claudia Steinberger","Category:Science,Category:Person",,
"Claudia d'Amato","Category:Science,Category:Person",,
"Claudio Bartolini","Category:Science,Category:Person",,
"Claudio Bettini","Category:Science,Category:Person",,
"Claudio Guidi","Category:Science,Category:Person",,
"Claudio Gutierrez","Category:Science,Category:Person",,
"Claudio Lucchese","Category:Science,Category:Person",,
"Claudio Pinhanez","Category:Science,Category:Person",,
"Claudio Sartori","Category:Science,Category:Person",,
"Claus Atzenbeck","Category:Science,Category:Person",,
"Claus Lewerentz","Category:Science,Category:Person",,
"Claus Möbus","Category:Science,Category:Person",,
"Clay Williams","Category:Science,Category:Person",,
"Clemens Szyperski","Category:Science,Category:Person",,
"Clement Leung","Category:Science,Category:Person",,
"Clement Yu","Category:Science,Category:Person",,
"Clementina Marinoni","Category:Science,Category:Person",,
"Cliff Click","Category:Science,Category:Person",,
"Cliff Wang","Category:Science,Category:Person",,
"Clodoveu Davis","Category:Science,Category:Person",,
"Cláudio De Souza Baptista","Category:Science,Category:Person",,
"Colette Rolland","Category:Science,Category:Person",,
"Colin Atkinson","Category:Science,Category:Person",,
"Colin Bannard","Category:Science,Category:Person",,
"Colin Matheson","Category:Science,Category:Person",,
"Colin Willcock","Category:Science,Category:Person",,
"Cong Yu","Category:Science,Category:Person",,
"Connie Heitmeyer","Category:Science,Category:Person",,
"Constantine Kakoyiannis","Category:Science,Category:Person",,
"Conti, Marco","Category:Science,Category:Person",,
"Corina Forascu","Category:Computer science,Category:Person",lecturer,"Al.I. Cuza University of Iasi, Faculty of Computer Science"
"Corinne Cauvet","Category:Science,Category:Person",,
"Cornelia Boldyreff","Category:Science,Category:Person",,
"Corrado Santoro","Category:Science,Category:Person",,
"Cosimo Laneve","Category:Science,Category:Person",,
"Costas Lambrinoudakis","Category:Science,Category:Person",,
"Costas Spyropoulos","Category:Science,Category:Person",,
"Costas Vassilakis","Category:Science,Category:Person",,
"Craig Murray","Category:Science,Category:Person",,
"Craig Partridge","Category:Science,Category:Person",,
"Craig Russell","Category:Science,Category:Person",,
"Cristian Calude","Category:Science,Category:Person",,
"Cristiana Amza","Category:Science,Category:Person",,
"Cristiano Storni","Category:Science,Category:Person",,
"Cristiano di Flora","Category:Science,Category:Person",,
"Cristina Baroglio","Category:Science,Category:Person",,
"Cristina Dutra de Aguiar Ciferri","Category:Science,Category:Person",,
"Cristina Feier","Category:Science,Category:Person",,
"Cristina Gacek","Category:Science,Category:Person",,
"Cristina Rossi Lamastra","Category:Science,Category:Person",,
"Cristina Seceleanu","Category:Science,Category:Person",,
"Crovella, Mark","Category:Science,Category:Person",,
"Csilla Farkas","Category:Science,Category:Person",,
"Cuenca, Pedro","Category:Science,Category:Person",,
"Cynthia Dwork","Category:Science,Category:Person",,
"Cyrus Shahabi","Category:Science,Category:Person",,
"Cédric du Mouza","Category:Science,Category:Person",,
"Célio Albuquerque","Category:Science,Category:Person",,
"Dacheng Tao","Category:Science,Category:Person",,
"Dae-Hee Seo","Category:Science,Category:Person",,
"Daeyoung Kim","Category:Science,Category:Person",,
"Dafne Arbex","Category:Science,Category:Person",,
"Dagobert Soergel","Category:Science,Category:Person",,
"Dahai Guo","Category:Science,Category:Person",,
"Dale Schuurmans","Category:Science,Category:Person",,
"Damiani Ernesto","Category:Science,Category:Person",,
"Dan Berry","Category:Science,Category:Person",,
"Dan Brickley","Category:Science,Category:Person",,
"Dan Harkins","Category:Science,Category:Person",,
"Dan Jiang","Category:Science,Category:Person",,
"Dan Jurafsky","Category:Science,Category:Person",,
"Dan Meng","Category:Science,Category:Person",,
"Dan Ralescu","Category:Science,Category:Person",,
"Dan Roth","Category:Science,Category:Person",,
"Dan Suciu","Category:Science,Category:Person",,
"Dan Turk","Category:Science,Category:Person",,
"Dan Wu","Category:Science,Category:Person",,
"Dana Florescu","Category:Science,Category:Person",,
"Daniel A. Keim","Category:Science,Category:Person",,
"Daniel A. Menasce","Category:Science,Category:Person",,
"Daniel Amyot","Category:Science,Category:Person",,
"Daniel Cunliffe","Category:Science,Category:Person",,
"Daniel Dajun Zeng","Category:Science,Category:Person",,
"Daniel Ellard","Category:Science,Category:Person",,
"Daniel Figueiredo","Category:Science,Category:Person",,
"Daniel Frampton","Category:Science,Category:Person",,
"Daniel Gatica-Perez","Category:Science,Category:Person",,
"Daniel German","Category:Science,Category:Person",,
"Daniel Grosu","Category:Science,Category:Person",,
"Daniel Kouril","Category:Science,Category:Person",,
"Daniel Kroening","Category:Science,Category:Person",,
"Daniel Kudenko","Category:Science,Category:Person",,
"Daniel Luebke","Category:Science,Category:Person",,
"Daniel M. Berry","Category:Science,Category:Person",,
"Daniel MacCormac","Category:Science,Category:Person",,
"Daniel Mietchen","Category:Biophysics,Category:Postdoc,Category:Biology,Category:Physics",Dr.,"University of Jena"
"Daniel Moldt","Category:Science,Category:Person",,
"Daniel Oberle","Category:Science,Category:Person",,
"Daniel Olmedilla","Category:Science,Category:Person",,
"Daniel Paulish","Category:Science,Category:Person",,
"Daniel Scheibli","Category:Science,Category:Person",,
"Daniel Schuster","Category:Science,Category:Person",,
"Daniel Schwabe","Category:Science,Category:Person",,
"Daniel Tunkelang","Category:Science,Category:Person",,
"Daniel Varro","Category:Science,Category:Person",,
"Daniela Grigori","Category:Science,Category:Person",,
"Daniela Nicklas","Category:Science,Category:Person",,
"Daniele Oberle","Category:Science,Category:Person",,
"Danielle Boulanger","Category:Science,Category:Person",,
"Danilo Caivano","Category:Science,Category:Person",,
"Danilo Garbi Zutin2","Category:Computer science education,Category:Student",DI,
"Daniyal M. Alghazzawi","Category:Science,Category:Person",,
"Danny Ayers","Category:Science,Category:Person",,
"Danny Soroker","Category:Science,Category:Person",,
"Danny Weyns","Category:Science,Category:Person",,
"Danuta Rutkowska","Category:Science,Category:Person",,
"Daqing He","Category:Science,Category:Person",,
"Daqing Zhang","Category:Science,Category:Person",,
"Darijus Strasunskas","Category:Science,Category:Person",,
"Dario Maggiorini","Category:Science,Category:Person",,
"Dario Pompili","Category:Science,Category:Person",,
"Darius Pfitzner","Category:Science,Category:Person",,
"Dariusz Caban","Category:Science,Category:Person",,
"Dariusz Krol","Category:Science,Category:Person",,
"Darko Marinov","Category:Science,Category:Person",,
"Darren Pearce","Category:Science,Category:Person",,
"Das, Amitabha","Category:Science,Category:Person",,
"Dave Dice","Category:Science,Category:Person",,
"Dave Lewis","Category:Science,Category:Person",,
"Dave Thomas","Category:Science,Category:Person",,
"David A. Evans","Category:Science,Category:Person",,
"David A. Shamma","Category:Science,Category:Person",,
"David Asirvatham","Category:Science,Category:Person",,
"David Aumüller","Category:Science,Category:Person",,
"David Bell","Category:Science,Category:Person",,
"David Benavides","Category:Science,Category:Person",,
"David Blei","Category:Science,Category:Person",,
"David Bonyuet","Category:Science,Category:Person",,
"David Breitgand","Category:Science,Category:Person",,
"David Brooks","Category:Science,Category:Person",,
"David Buttler","Category:Science,Category:Person",,
"David Carmel","Category:Science,Category:Person",,
"David Chen","Category:Science,Category:Person",,
"David Cheung","Category:Science,Category:Person",,
"David Cieslak","Category:Science,Category:Person",,
"David Crowther","Category:Science,Category:Person",,
"David DeWitt","Category:Science,Category:Person",,
"David Deharbe","Category:Science,Category:Person",,
"David Detlefs","Category:Science,Category:Person",,
"David Duce","Category:Science,Category:Person",,
"David Eppstein","Category:Science,Category:Person",,
"David Eyers","Category:Science,Category:Person",,
"David Forsyth","Category:Science,Category:Person",,
"David Foster","Category:Science,Category:Person",,
"David Geerts","Category:Science,Category:Person",,
"David Grossman","Category:Science,Category:Person",,
"David Hales","Category:Science,Category:Person",,
"David Hardin","Category:Science,Category:Person",,
"David Hawking","Category:Science,Category:Person",,
"David Hull","Category:Science,Category:Person",,
"David Hutchison","Category:Science,Category:Person",,
"David Hwang George","Category:Science,Category:Person",,
"David Isern","Category:Science,Category:Person",,
"David Kaeli","Category:Science,Category:Person",,
"David Kang","Category:Science,Category:Person",,
"David Kaplan","Category:Science,Category:Person",,
"David Lomet","Category:Science,Category:Person",,
"David Lowe","Category:Science,Category:Person",,
"David Morley","Category:Science,Category:Person",,
"David Mount","Category:Science,Category:Person",,
"David Nicol","Category:Science,Category:Person",,
"David Page","Category:Science,Category:Person",,
"David Peterson","Category:Science,Category:Person",,
"David Pinto Avendaño","Category:Science,Category:Person",,
"David R. Surma","Category:Science,Category:Person",,
"David S. Ebert","Category:Science,Category:Person",,
"David Simmen","Category:Science,Category:Person",,
"David Simplot-Ryl","Category:Science,Category:Person",,
"David Taniar","Category:Science,Category:Person",,
"David Tegarden","Category:Science,Category:Person",,
"David Toman","Category:Science,Category:Person",,
"David W. Chadwick","Category:Science,Category:Person",,
"David W. Deeds","Category:Science,Category:Person",,
"David W. Embley","Category:Science,Category:Person",,
"David Warren","Category:Science,Category:Person",,
"David Weiss","Category:Science,Category:Person",,
"David Wolber","Category:Science,Category:Person",,
"David Yang","Category:Science,Category:Person",,
"David Yates","Category:Science,Category:Person",,
"Davide Eynard","Category:Science,Category:Person",,
"Davide Rossi","Category:Science,Category:Person",,
"Davide Tosi","Category:Science,Category:Person",,
"Davood Rafiei","Category:Science,Category:Person",,
"Dawei Song","Category:Science,Category:Person",,
"Dean Eckles","Category:Science,Category:Person",,
"Debasish Chakraborty","Category:Science,Category:Person",,
"Debopam Acharya","Category:Science,Category:Person",,
"Debora Larson","Category:Science,Category:Person",,
"Declan O""Sullivan","Category:Science,Category:Person",,
"Deepak D'Souza","Category:Science,Category:Person",,
"Deepak Ravichandran","Category:Science,Category:Person",,
"Dejan, Milojicic","Category:Science,Category:Person",,
"Dekang Lin","Category:Science,Category:Person",,
"Demetres Kouvatsos","Category:Science,Category:Person",,
"Demetrios Sampson","Category:Science,Category:Person",,
"Demian Lessa","Category:Science,Category:Person",,
"Denilson Barbosa","Category:Science,Category:Person",,
"Denis Gillet","Category:Science,Category:Person",,
"Denis Reilly","Category:Science,Category:Person",,
"Denis Shestakov","Category:Science,Category:Person",,
"Denise Degarmo","Category:Science,Category:Person",,
"Dennis Decoste","Category:Science,Category:Person",,
"Dennis Fetterly","Category:Science,Category:Person",,
"Dennis Kundisch","Category:Science,Category:Person",,
"Dennis Shasha","Category:Science,Category:Person",,
"Dennis Smith","Category:Science,Category:Person",,
"Denny Vrandecic","Category:Science,Category:Person",,
"Derek Sleeman","Category:Science,Category:Person",,
"Derrick Kourie","Category:Science,Category:Person",,
"Desprez Frédéric","Category:Science,Category:Person",,
"Detlef Plump","Category:Science,Category:Person",,
"Dewayne Perry","Category:Science,Category:Person",,
"Dhinaharan Nagamalai","Category:Science,Category:Person",,
"Di Giandomenico Felicita","Category:Science,Category:Person",,
"Di Marzo Serugendo Giovanna","Category:Science,Category:Person",,
"Diana Maynard","Category:Science,Category:Person",,
"Diana McCarthy","Category:Science,Category:Person",,
"Diana Pérez Marín","Category:Science,Category:Person",,
"Diane Cook","Category:Science,Category:Person",,
"Diane Kelly","Category:Science,Category:Person",,
"Diane Robers","Category:Science,Category:Person",,
"Diane Strong","Category:Science,Category:Person",,
"Dickson K.W. Chiu","Category:Science,Category:Person",,
