,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"FOCS 1999","Oct 17","Oct 19","New York",Category:USA,,,,,
"FOCS 2000","Dec 11","Nov 14","Redondo Beach",Category:USA,,,,,
"FOCS 2001","Oct 14","Oct 17","Las Vegas",Category:USA,,,,,
"FOCS 2002","Nov 16","Nov 19",Vancouver,Category:Canada,,,,,
"FOCS 2003","Nov 10","Oct 14",Cambridge,Category:USA,,,,,
"FOCS 2004","Oct 17","Oct 19",Rome,Category:Italy,,,,,
"FOCS 2005","Oct 22","Oct 25",Pittsburgh,Category:USA,,,272,22.8,
"FOCS 2006","Oct 22","Oct 24",Berkeley,Category:USA,,,240,29.6,
"FOCS 2007","Oct 20","Oct 23",Providence,Category:USA,,,302,21.9,
"FOCS 2008","Oct 25","Oct 28",Philadelphia,Category:USA,,,276,28.6,
"FOCS 2009","Oct 24","Oct 27",Atlanta,Category:USA,,,249,30.1,
"FOCS 2010","Oct 23","Oct 26","Las Vegas",Category:USA,,,270,30.0,
"FOCS 2011","Oct 22","Oct 25","Palm Springs",Category:USA,,,292,29.1,
"FOCS 2012","Oct 20","Oct 23","New Brunswick",Category:USA,,,248,31.9,
"FOCS 2013","Oct 27","Oct 30",Berkeley,Category:USA,,,281,28.1,
"FOCS 2014","Oct 18","Oct 21",Philadelphia,Category:USA,,,273,24.9,
"FOCS 2015","Oct 18","Oct 20",Berkeley,Category:USA,,,314,27.4,
"FOCS 2016","Sep 10","Nov 10","New Brunswick",Category:USA,,,,,
"FOCS 2017","Oct 15","Oct 17",Berkeley,Category:USA,"Rafail Ostrovsky","Chris Umans",323,27.9,
"FOCS 2018","Oct 7","Oct 9",Paris,Category:France,"Yuval Rabani","Mikkel Thorup",320,26.9,
