,Name,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",12.2
"CRYPTO 2007",,12.3
"PERCOM 2010",,12.3
"ICSE 2009",,12.3
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",12.4
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",12.7
"WWW 2003","12th International World Wide Web Conference",12.8
"ICSE 2001",,12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",12.8
"HPCA 2006",,12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",12.8
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",12.9
"ASE 2003","Automated Software Engineering 2003",12.9
"ECIR 2018","40th European Conference on IR Research",12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",12.9
"ICSE 2003","International Conference on Software Engineering 2003",13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",13.0
"ICNP 2003","International Conference on Network Protocols 2003",13.0
"SIGMOD 2006",,13.0
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",13.1
"PERCOM 2009",,13.1
"ECIR 2019","41st European Conference on IR Research",13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",13.2
"ISCA 2006",,13.2
"VR 2017","24th IEEE Virtual Reality Conference",13.2
"ICSE 2004","International Conference on Software Engineering 2004",13.3
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",13.3
"FSE 2002","Foundations of Software Engineering 2002",13.3
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",13.3
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",13.4
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",13.4
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",13.5
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",13.5
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",13.5
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",13.5
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",13.5
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",13.6
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",13.6
"USENIX 2006","USENIX Annual Technical Conference 2006",13.7
"ASPLOS 2006",,13.7
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",13.7
"ICSE 2010","32nd International Conference on Software Engineering",13.7
"ASE 2004","Automated Software Engineering 2004",13.7
