Acronym,Title,CORE2017,"Avg. acc. rate"
UIST,"ACM Symposium on User Interface Software and Technology",A,22.9
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",B,23.1
IUI,"International Conference on Intelligent User Interfaces",A,23.8
HRI,"International Conference on Human Robot Interaction",,24.0
UMAP,"International Conference on User Modelling, Adaptation, and Personalization",B,24.1
CHI,"Conference on Human Factors in Computing Systems",A*,24.2
InfoVis,"IEEE Information Visualization Conference",A*,24.8
CSCW,"ACM Conference on Computer-Supported Cooperative Work & Social Computing",A,25.5
ASSETS,"ACM SIGACCESS Conference on Computers and Accessibility",,26.0
DIS,"ACM conference on Designing Interactive Systems",B,26.5
AVI,"Advanced Visual Interfaces",B,27.1
HCII,"International Conference on Human-Computer Interaction",,29.7
ICMI,"International Conference on Multimodal Interaction",B,39.3
INTERSPEECH,"Annual Conference of the International Speech Communication Association",A,52.2
