,Name,Series,Category,"Acceptance rate"
"ACMMM 1996",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",
"ACMMM 1997",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",28.2
"ACMMM 1998",,ACMMM,"Category:Multimedia,Category:UK,Category:Stand-alone event",
"ACMMM 1999",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",
"ACMMM 2000",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",
"ACMMM 2001",,ACMMM,"Category:Multimedia,Category:Canada,Category:Stand-alone event",
"ACMMM 2002",,ACMMM,"Category:Multimedia,Category:France,Category:Stand-alone event",13.9
"ACMMM 2003",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",16.9
"ACMMM 2004",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",16.6
"ACMMM 2005",,ACMMM,"Category:Multimedia,Category:Singapore,Category:Stand-alone event",15.7
"ACMMM 2006",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",16.4
"ACMMM 2007",,ACMMM,"Category:Multimedia,Category:Germany,Category:Stand-alone event",19.1
"ACMMM 2008",,ACMMM,"Category:Multimedia,Category:Canada,Category:Stand-alone event",26.4
"ACMMM 2009","17th International ACM Conference on Multimedia 2009",,"Category:Multimedia,Category:China,Category:Stand-alone event",
"ACMMM 2010",,ACMMM,"Category:Multimedia,Category:Italy,Category:Stand-alone event",40.7
"ACMMM 2011",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",34.5
"ACMMM 2012",,ACMMM,"Category:Multimedia,Category:Japan,Category:Stand-alone event",20.2
"ACMMM 2013",,ACMMM,"Category:Multimedia,Category:Spain,Category:Stand-alone event",20.0
"ACMMM 2014",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",19.2
"ACMMM 2015","23rd ACM Multimedia Conference 2015",ACMMM,"Category:Multimedia,Category:Australia,Category:Stand-alone event",22.2
"ACMMM 2016",,ACMMM,"Category:Multimedia,Category:The Netherlands,Category:Stand-alone event",21.9
"ACMMM 2017","25th ACM international conference on Multimedia",ACMMM,"Category:Stand-alone event,Category:Multimedia,Category:USA",27.6
"ACMMM 2018","26th ACM international conference on Multimedia",ACMMM,"Category:Multimedia,Category:Stand-alone event,Category:South Korea",27.6
"ACMMM 2019","27th ACM International Conference on Multimedia",ACMMM,"Category:Multimedia,Category:France,Category:Stand-alone event",26.9
"ACMMM 2020","28th ACM International Conference on Multimedia",ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",27.9
"ACMMM 2021","29th ACM International Conference on Multimedia",ACMMM,"Category:China,Category:Stand-alone event,Category:Multimedia",27.9
"ACMMM 2022","30th ACM International Conference on Multimedia",ACMMM,"Category:Stand-alone event,Category:Portugal",27.7
"ACMMM 2023","31st ACM International Conference on Multimedia",ACMMM,"Category:Stand-alone event,Category:Canada",
"ACMSE 2009","The ACM SouthEast Conference",,"Category:Uncategorized,Category:Stand-alone event,Category:USA",
"ACNS 2003","1st International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:China",16.8
"ACNS 2004","2nd International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:China",12.1
"ACNS 2005","3rd International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:USA",22.2
"ACNS 2006","4th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:Singapore",15.1
"ACNS 2007","5th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:China",11.9
"ACNS 2008","6th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:USA,Category:Stand-alone event",22.9
"ACNS 2009","7th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:France,Category:Stand-alone event",21.3
"ACNS 2010","8th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:China,Category:Stand-alone event",18.0
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Spain,Category:Stand-alone event",18.0
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Singapore,Category:Stand-alone event",17.2
"ACNS 2013","11th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Canada,Category:Stand-alone event",23.3
"ACNS 2014","12th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Switzerland,Category:Stand-alone event",22.4
"ACNS 2015","13th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:USA,Category:Stand-alone event",21.0
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:UK,Category:Stand-alone event",19.1
"ACNS 2017","15th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Japan,Category:Stand-alone event",22.8
"ACNS 2018","16th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Belgium,Category:Stand-alone event",20.8
"ACNS 2019","17th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Colombia,Category:Stand-alone event",26.1
"ACNS 2020","18th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:Online",21.5
"ACNS 2021","19th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security,Category:Stand-alone event,Category:Computer security and reliability,Category:Japan",
"ACP 2012","The Asian Conference on Psychology and the Behavioral Sciences 2012",,"Category:Psychology,Category:Japan,Category:Stand-alone event",
"ACP 2013","3rd Asian Conference on Psychology & the Behavioral Sciences",,"Category:Psychology and Behavioral Sciences,Category:Japan,Category:Stand-alone event",
