Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
"ECDL 2008",,"European Conference on Digital Libraries",Aarhus,Category:Denmark,,"1 January 1970","1 January 1970",false,false
"SYSINT 2020",,"5th International Conference on System-Integrated Intelligence Intelligent, flexible and connected systems in products and production",Bremen,Category:Germany,"20 February 2020","1 January 1970","1 January 1970",false,false
"ECDL 2003",,"European Conference on Digital Libraries",Trondheim,Category:Norway,,"1 January 1970","1 January 1970",false,false
"ICTAC 2020",,"17th International Colloquium on Theoretical Aspects of Computing",Macau,Category:China,"26 June 2020","30 November 2020","1 January 1970",false,false
"ECDL 2007",,"European Conference on Digital Libraries",Budapest,Category:Hungary,,"1 January 1970","1 January 1970",false,false
"ECDL 2006",,"European Conference on Digital Libraries",Alicante,Category:Spain,,"1 January 1970","1 January 1970",false,false
"ICS 2014",21.3,,München,Category:Germany,,"6 October 2014","1 January 1970",false,false
"POPL 1973",22.0,,Boston,Category:USA,,"10 January 1973","10 March 1973",false,false
"POPL 1975",23.0,,"Palo Alto",Category:USA,,"20 January 1975","22 January 1975",false,false
"POPL 1976",22.2,,Atlanta,Category:USA,,"19 January 1976","21 January 1976",false,false
"POPL 1977",23.8,,"Los Angeles",Category:USA,,"17 January 1977","19 January 1977",false,false
"FCT 1977",,"1st Fundamentals of Computation Theory",Poznan,Category:Poland,,"19 September 1977","23 September 1977",false,false
"POPL 1978",20.0,,Tucson,Category:USA,,"23 January 1978","25 January 1978",false,false
"POPL 1979",18.5,,"San Antonio",Category:USA,,"29 January 1979","31 January 1979",false,false
"FCT 1979",,"2nd Fundamentals of Computation Theory","Wendisch Rietz",Category:Germany,,"17 September 1979","21 September 1979",false,false
"POPL 1980",,,"Las Vegas",Category:USA,,"28 January 1980","30 January 1980",false,false
"AAAI 1980",,"First National Conference on Artificial Intelligence",Stanford,Category:USA,,"18 August 1980","21 August 1980",false,false
CADE1980,,,"Les Arcs",Category:France,,"7 August 1980","7 November 1980",false,false
"POPL 1981",19.8,,Williamsburg,Category:USA,,"26 January 1981","28 January 1981",false,false
"FCT 1981",,"3rd Fundamentals of Computation Theory",Szeged,Category:Hungary,,"24 August 1981","28 August 1981",false,false
