,Name,Series,Category,"Acceptance rate"
"ISMAR 2009",,ISMAR,"Category:Mixed and Augmented Reality,Category:USA,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",19.4
"DIS 2004","Conference on Designing Interactive Systems",DIS,"Category:USA,Category:Stand-alone event,Category:Human-computer interaction",19.4
"ISWC 2007","6th International Semantic Web Conference",ISWC,"Category:Semantic Web,Category:South Korea,Category:Stand-alone event",19.5
"KDD 2015","21st ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:Australia,Category:Stand-alone event",19.5
"ASE 2001","Automated Software Engineering 2001",ASE,"Category:Software engineering,Category:Stand-alone event",19.5
"DocEng 2019","19th ACM Symposium on Document Engineering",DocEng,"Category:Germany,Category:Stand-alone event",19.5
"ESORICS 2019","European Symposium on Research in Computer Security",ESORICS,"Category:Luxembourg,Category:Stand-alone event,Category:Security",19.5
"PODS 1997","Symposium on Principles of Database Systems (PODS) 1997",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",19.5
"CCS 2014",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.5
"CIKM 2019","28th ACM International Conference on Information and Knowledge Management",CIKM,"Category:China,Category:Stand-alone event,Category:Big Data; Artificial Intelligence,Category:Database",19.6
"PLDI 1997",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.6
"FSE 2003","Foundations of Software Engineering 2003",FSE,"Category:Software engineering,Category:Stand-alone event",19.6
"INLG 2018","11th International Conference on Natural Language Generation",INLG,"Category:The Netherlands,Category:Stand-alone event,Category:Natural language processing",19.6
"POPL 1993",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.6
"ICSE 1998","International Conference on Software Engineering 1998",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:Japan,Category:Software engineering",19.6
"CHI 2001",,CHI,"Category:Human Factors in Computing Systems,Category:USA,Category:Stand-alone event,Category:Human-computer interaction",19.6
"EuroSys 2013","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Czech Republic",19.6
"SIGMETRICS 1999","International Conference on Measurement and Modeling of Computer Systems 1999",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",19.6
"ISCA 2003","International Symposium on Computer Architecture 2003",ISCA,"Category:Computer architecture,Category:Stand-alone event",19.6
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,"Category:USA,Category:Stand-alone event",19.6
"DSN 2013",,DSN,"Category:Dependable Systems,Category:Hungary,Category:Stand-alone event,Category:Computer security and reliability",19.6
"INFOCOM 2019","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:France,Category:Stand-alone event",19.7
"INFOCOM 2021","IEEE International Conference on Computer Communications",INFOCOM,"Category:Canada,Category:Stand-alone event",19.7
"ACL 2003","41st Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:Japan,Category:Natural language processing",19.7
"HPCA 1997",,HPCA,"Category:Stand-alone event,Category:USA,Category:High Performance Computer Architecture,Category:Computer architecture",19.7
"ECML PKDD 2005",,"ECML PKDD","Category:Machine learning,Category:Portugal,Category:Stand-alone event",19.7
"OOPSLA 1999","OOPSLA 1999 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",19.7
"SIGIR 2019","42nd International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,"Category:Information Retrieval,Category:France,Category:Stand-alone event,Category:Information retrieval",19.7
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Germany,Category:Stand-alone event,Category:Software engineering",19.7
"PLDI 2004",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.7
"HPCA 2019","25th IEEE International Symposium on High-Performance Computer Architecture",HPCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",19.7
"ACM GIS 2008","ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems","ACM GIS","Category:Database,Category:USA,Category:Stand-alone event,Category:Geographic Information Systems",19.7
"MSWiM 2002","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2002",MSWiM,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing",19.8
"CCS 2013",,CCS,"Category:Computer and Communications Security,Category:Germany,Category:Stand-alone event,Category:Computer security and reliability",19.8
"WICSA 2012","10th Working IEEE/IFIP Conference on Software Architecture & 6th European Conference on Software Architecture",WICSA,"Category:Software Architecture,Category:Finland,Category:Stand-alone event",19.8
"INFOCOM 2022","IEEE International Conference on Computer Communications",INFOCOM,"Category:UK,Category:Stand-alone event",19.8
"POPL 1981",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.8
"POPL 2006",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.8
"CIKM 2004","ACM International Conference on Information and Knowledge Management",CIKM,"Category:Conference,Category:Database,Category:Stand-alone event,Category:USA",19.8
"HPDC 2018","27th International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.8
"ESORICS 2018","23rd European Symposium on Research in Computer Security,",ESORICS,"Category:Spain,Category:Stand-alone event,Category:Security",19.8
"ICCV 2005",,ICCV,"Category:Computer Vision,Category:China,Category:Stand-alone event,Category:Computer vision",19.8
"SIGIR 2015",,SIGIR,"Category:Information retrieval,Category:Chile,Category:Stand-alone event",19.9
"PODS 2003","Symposium on Principles of Database Systems (PODS) 2003",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",19.9
"ER 2018","37th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:China,Category:Stand-alone event,Category:Database",19.9
"EDBT 2020","23rd International Conference on Extending Database Technology",EDBT,"Category:Database,Category:Denmark,Category:Stand-alone event",19.9
"WWW 2001","10th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:China",19.9
ASPLOS1994,"Architectural Support for Programming Languages and Operating Systems 1994",ASPLOS,"Category:Programming languages,Category:Stand-alone event,Category:Computer architecture",19.9
"CAiSE 2019","31st Conference on Advanced Information Systems Engineering",CAiSE,"Category:Italy,Category:Stand-alone event,Category:Information Systems",19.9
"USENIX 2019","2019 USENIX Annual Technical Conference",USENIX,"Category:Computer science,Category:USA,Category:Stand-alone event",19.9
"POPL 2000",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.9
"PLDI 2010","Programming Language Design and Implementation",PLDI,"Category:Canada,Category:Stand-alone event,Category:Programming Language Design,Category:Programming language",19.9
"ASPLOS 2002",,ASPLOS,"Category:Operating Systems,Category:Stand-alone event,Category:Computer architecture",19.9
"AC 2009","IADIS Internatioal Conference Applied Computing",,"Category:Italy,Category:Stand-alone event,Category:Computer science",19.9
"HPDC 2003","International Symposium on High-Performance Distributed Computing 2003",HPDC,"Category:Distributed computing,Category:Stand-alone event",20.0
"POPL 1978",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",20.0
"CIKM 2017","CIKM 2017 International Conference on Information and Knowledge Management",CIKM,"Category:Information retrieval,Category:Stand-alone event,Category:Knowledge management,Category:Databases,Category:Singapore,Category:Database",20.0
"ACMMM 2013",,ACMMM,"Category:Multimedia,Category:Spain,Category:Stand-alone event",20.0
"DIS 2012","Conference on Designing Interactive Systems",DIS,"Category:UK,Category:Stand-alone event,Category:Human-computer interaction",20.0
"CCS 1998",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:USA,Category:Computer security and reliability",20.0
"ICWE 2014","14th International Conference on Web Engineering",ICWE,"Category:Web Engineering,Category:France,Category:Stand-alone event,Category:Information Systems",20.0
"MobiCom 1996","International Conference on Mobile Computing and Networking 1996",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",20.0
"ECOOP 1995","ECOOP 1995 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",20.0
"CHI 2013",,CHI,"Category:Human Factors in Computing Systems,Category:Stand-alone event,Category:France,Category:Human-computer interaction",20.0
"ICCV 1987",,ICCV,"Category:Computer Vision,Category:UK,Category:Stand-alone event,Category:Computer vision",20.0
"HPCA 2002",,HPCA,"Category:Stand-alone event,Category:High Performance Computer Architecture,Category:USA,Category:Computer architecture",20.0
"VLDB 2014",,VLDB,"Category:Database,Category:China,Category:Stand-alone event",20.0
"PLDI 1999",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",20.0
"SIGGRAPH 1985","International Conference on Computer Graphics and Interactive Techniques 1985",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",20.0
"BPM 2019","17th International Conference in Business Process Management",BPM,"Category:Austria,Category:Stand-alone event,Category:Business informatics",20.0
"ICDE 2011",,ICDE,"Category:Database,Category:Stand-alone event",20.0
"ICSE 2014",,ICSE,"Category:Software Engineering,Category:India,Category:Stand-alone event,Category:Software engineering",20.0
"SIGGRAPH 1989","International Conference on Computer Graphics and Interactive Techniques 1989",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",20.0
"OOPSLA 2002","OOPSLA 2002 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",20.0
"ICML 2006","23rd International Conference on Machine Learning",ICML,"Category:Machine learning,Category:USA,Category:Stand-alone event",20.0
"CoNLL 2019","Conference on Natural Language Learning",CoNLL,"Category:China,Category:Stand-alone event,Category:Natural language processing",20.0
"ISMAR 2004",,ISMAR,"Category:Mixed and Augmented Reality,Category:USA,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",20.0
"FSE 2006","Foundations of Software Engineering 2006",FSE,"Category:Software engineering,Category:Stand-alone event",20.0
"CRYPTO 2003",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",20.1
"MobiHoc 2021","MobiHoc '21: The Twenty-second International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing",MobiHoc,"Category:China,Category:Stand-alone event",20.1
"MICRO 2001","Annual IEEE/ACM International Symposium on Microarchitecture 2001",MICRO,"Category:Computer architecture,Category:Stand-alone event",20.1
"WebSci 2014","6th ACM Conference on Web Science",WebSci,"Category:Information Systems,Category:USA,Category:Stand-alone event,Category:Web Science",20.1
"NIPS 2020","Thirty-fourth Conference on Neural Information Processing Systems",NIPS,"Category:Canada,Category:Stand-alone event,Category:Machine learning,Category:Artificial intelligence",20.1
"ACSAC 2018","34th Annual Computer Security Applications Conference (ACSAC)",ACSAC,"Category:USA,Category:Stand-alone event,Category:Security",20.1
"CSCW 2010","13th ACM Conference on Computer Supported Cooperative Work and Social Computing",CSCW,"Category:USA,Category:Stand-alone event,Category:Human-computer interaction",20.1
"ICSC 2017","11th International Conference on Semantic Computing",ICSC,"Category:Semantic Web,Category:USA,Category:Stand-alone event",20.2
"ASE 2002","Automated Software Engineering 2002",ASE,"Category:Software engineering,Category:Stand-alone event",20.2
"CSCW 2002","2002 ACM conference on Computer supported cooperative work",CSCW,"Category:USA,Category:Stand-alone event,Category:Human-computer interaction",20.2
"ACMMM 2012",,ACMMM,"Category:Multimedia,Category:Japan,Category:Stand-alone event",20.2
"EC 2020","21st ACM Conference on Economics and Computation",EC,"Category:Electronic commerce,Category:Stand-alone event",20.2
"INFOCOM 2008","Conference on Computer Communications 2008",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",20.3
"AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Spain,Category:Stand-alone event",20.3
"CoNEXT 2007","International Conference on emerging Networking EXperiments and Technologies 2007",CoNEXT,"Category:Computer networking,Category:Stand-alone event",20.3
"ASE 1999","Automated Software Engineering 1999",ASE,"Category:Software engineering,Category:Stand-alone event",20.3
"MobiSys 2009","The 7th International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:Stand-alone event,Category:Uncategorized,Category:Poland,Category:Mobile computing",20.3
"ASE 2019","34th IEEE/ACM International Conference on Automated Software Engineering (ASE 2019)",ASE,"Category:Software engineering,Category:USA,Category:Stand-alone event",20.3
"USENIX 2005","USENIX Annual Technical Conference 2005",USENIX,"Category:Computer science,Category:Stand-alone event",20.3
"AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,"Category:Multi-Agent Systems,Category:Hungary,Category:Stand-alone event,Category:Multiagent systems",20.3
"VLDB 2012","38th International Conference on Very Large Databases",VLDB,"Category:Database,Category:Turkey,Category:Stand-alone event",20.3
"POPL 1991",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",20.4
