pageTitle,creationDate,modificationDate,lastEditor,acronym,homepage,title,wikiDataId,dblpSeries
"ACE (DIMEA)","17 March 2020 22:47:00","11 February 2021 16:15:41",User:FriedrichD,"ACE (DIMEA)",,"ACM International Conference on Advances in Computer Entertainment",,
ACEE,"18 March 2021 18:19:14","18 March 2021 18:19:14",User:Heike.Rohde,ACEE,,"Asia Conference on Electronics Engineering",,
ACHI,"7 January 2021 11:38:50","7 January 2021 11:38:50",User:Heike.Rohde,ACHI,https://www.iaria.org/conferences/ACHI.html,"International Conference on Advances in Computer-Human Interactions",,
ACII,"21 January 2021 18:07:01","21 January 2021 18:07:01",User:Heike.Rohde,ACII,,"International Conference on Affective Computing & Intelligent Interaction",,
ACIIDS,"4 September 2020 06:24:12","4 September 2020 06:24:12",User:Tolga.karaarslan,ACIIDS,,"Asian Conference on Intelligent Information and Database Systems",,
ACIRS,"3 December 2020 13:39:41","3 December 2020 13:40:11",User:Heike.Rohde,ACIRS,,"Asia-Pacific Conference on Intelligent Robot Systems",,
ACIVS,"17 March 2020 22:56:05","18 March 2020 13:59:58",User:Soeren,ACIVS,,"Advanced Concepts for Intelligent Vision Systems",,
ACL,"27 September 2016 07:16:50","27 February 2020 22:23:41",User:Soeren,ACL,,"Annual Meeting of the Association for Computational Linguistics",,
"ACM GIS","11 November 2020 09:39:01","11 November 2020 09:39:01","User:Veronika Bauer","ACM GIS",,"International Symposium on Geographic Information Systems",,
ACM-BCB,"30 April 2020 14:38:37","2 February 2021 20:43:20",User:Heike.Rohde,ACM-BCB,https://acm-bcb.org/,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",,
