event,acronym,title,series,homepage,city,country,end_date,start_date,creation_date,modification_date
"Coordination 2018","Coordination 2018","20th International Conference on Coordination Models and Languages",Coordination,http://2018.discotec.org/cfp_coordination.html,Madrid,Category:Spain,"21 June 2018","18 June 2018","17 April 2020 09:09:02","17 April 2020 09:35:09"
"Coordination 2019","Coordination 2019","21th International Conference on Coordination Models and Languages",Coordination,https://www.discotec.org/2019/,"Kongens Lyngby",Category:Denmark,"21 June 2019","17 June 2019","17 April 2020 06:38:23","17 April 2020 06:53:08"
"Coordination 2020","Coordination 2020","22nd International Conference on Coordination Models and Languages",Coordination,https://www.discotec.org/2020/coordination,,Category:Online,"19 June 2020","15 June 2020","3 April 2020 07:17:12","18 February 2021 16:00:10"
"Corpus Profiling 2008","Corpus Profiling 2008","Corpus Profiling for Information Retrieval and Natural Language Processing Workshop",,http://kmi.open.ac.uk/events/corpus-profiling/index.php,London,Category:UK,"18 October 2008","18 October 2008","14 October 2008 21:06:26","14 October 2008 21:06:26"
"Correctness 2017","Correctness 2017","Correctness  2017 : First International Workshop on Software Correctness for HPC Applications",,https://correctness-workshop.github.io/2017/,Denver,Category:USA,"12 November 2017","12 November 2017","28 July 2017 11:24:12","18 February 2021 16:00:50"
"Critical Voices 2017","Critical Voices 2017","Critical Voices  2017 : Critical Voices 2017: Memory, Culture, and Identity",,http://untgsea.wixsite.com/2017/form,Denton,Category:USA,"23 April 2017","21 April 2017","11 September 2016 04:35:58","25 September 2016 12:45:50"
"Cultrue Clashes & Cu 2008","Cultrue Clashes & Cu 2008","Culture Clashes: Social Construction & Cultural Ecology",,http://globalsocialecology.org,Poznan,Category:Poland,"25 May 2008","23 May 2008","14 October 2008 21:44:12","10 February 2021 16:07:07"
"CyberSafety 2016","CyberSafety  2016","CyberSafety   2016 : 1st International Workshop on Computational Methods for CyberSafety",,http://cybersafety2016.github.io/,Indianapolis,Category:USA,"28 October 2016","24 October 2016","8 July 2016 10:14:10","20 September 2016 04:29:48"
"CyberSec 2017","CyberSec 2017","CyberSec  2017 : The Fifth International Conference on Cyber Security, Cyber Welfare and Digital Forensic",,http://sdiwc.net/conferences/5th-international-cyber-security-cyber-welfare-digital-forensic/,"Addis Ababa",Category:Ethiopia,"24 April 2017","22 April 2017","25 September 2016 07:40:30","25 September 2016 13:07:28"
D2R2'22,D2R2'22,"International Workshop on Data-driven Resilience Research 2022",,https://dataweek.de/en/d2r2-22/,Leipzig,Category:Germany,"6 July 2022","6 July 2022","24 March 2022 13:14:14","24 March 2022 13:14:57"
"DAC 2008","DAC 2008","45th Annual Design Automation Conference 2008",DAC,http://www.dac.com,Anaheim,Category:USA,"13 June 2008","9 June 2008","14 October 2008 21:36:50","27 November 2020 10:03:56"
"DAC 2009","DAC 2009","46th Design Automation Conference",DAC,http://www.dac.com,"San Francisco",Category:USA,"31 July 2009","26 July 2009","14 October 2008 21:36:41","27 November 2020 10:07:44"
"DAC 2018","DAC 2018","55th Annual Design Automation Conference",DAC,https://dac.com/content/55th-dac,"San Francisco",Category:USA,"29 June 2018","24 June 2018","15 April 2020 08:16:43","20 April 2020 09:15:45"
"DAC 2019","DAC 2019","56th Design Automation Conference",DAC,https://www.dac.com/,"Las Vegas",Category:USA,"6 June 2019","2 June 2019","14 April 2020 10:13:26","20 April 2020 08:42:45"
"DAC 2020","DAC 2020","57th Design Automation Conference",DAC,https://www.dac.com,"San Francisco",Category:Online,"23 July 2020","19 July 2020","27 February 2020 15:32:23","22 December 2020 09:46:20"
"DAC 2021","DAC 2021","58th Design Automation Conference",DAC,https://www.dac.com/,"San Francisco",Category:USA,"15 July 2021","11 July 2021","22 December 2020 09:51:53","22 December 2020 09:59:02"
"DADC 2009","DADC 2009","International Workshop on Data-Aware Distributed Computing @HPDC'09",,http://www.cct.lsu.edu/~kosar/dadc09,Munich,Category:Germany,"10 June 2009","9 June 2009","18 January 2009 10:57:49","18 January 2009 10:57:49"
"DADS 2009","DADS 2009","Track on Dependable and Adaptive Distributed Systems at SAC",,http://www.dedisys.org/sac09,Honolulu,Category:USA,"12 March 2009","8 March 2009","14 October 2008 21:31:27","14 October 2008 21:31:27"
"DADS 2017","DADS 2017","Dependable, Adaptive, and Trustworthy Distributed Systems 2017",,http://www.dedisys.org/sac17/,Marrakesh,Category:Morocco,"7 April 2017","3 April 2017","11 September 2016 04:36:49","6 January 2021 14:36:05"
"DAFX 2019","DAFX 2019","22nd International Conference on Digital Audio Effects",DAFX,http://dafx2019.bcu.ac.uk/,Birmingham,Category:UK,"6 September 2019","2 September 2019","15 April 2020 09:18:10","15 April 2020 09:22:35"
