Acronym,Title,Category,Homepage,"CORE Rank","Avg. acceptance rate"
CEC,"IEEE Congress on Evolutionary Computation","Category:Event series",,B,
CENICS,"International Conference on Advances in Circuits, Electronics and Micro-electronics","Category:Event series,Category:Electronic",https://www.iaria.org/conferences/CENICS.html,,
CENTRIC,"International Conference on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services","Category:Event series,Category:Computing method",https://www.iaria.org/conferences/CENTRIC.html,,
CGI,"Computer Graphics International","Category:Event series,Category:Computer graphics",,B,17.3
CGO,"International Symposium on Code Generation and Optimization","Category:Event series,Category:Software engineering",,A,28.7
CHES,"Workshop on Cryptographic Hardware and Embedded Systems","Category:Event series,Category:Embedded computing,Category:Cryptography",,A,87.6
CHI,"Conference on Human Factors in Computing Systems","Category:Event series,Category:Human-computer interaction",http://www.sigchi.org/conferences,A*,24.2
CHIIR,,"Category:Event series",,,38.6
CIAA,"International Conference on Implementation and Application of Automata","Category:Event series,Category:Logic",,B,57.5
CICLING,"International Conference on Intelligent Text Processing and Computational Linguistics","Category:Event series,Category:Natural language processing",,B,
CICLing,"International Conference on Computational Linguistics and Intelligent Text Processing","Category:Event series,Category:Natural language processing",http://www.CICLing.org,,
CIDR,"Conference on Innovative Data Systems Research","Category:Event series,Category:Databases",,A,
CIKM,"Conference on Information and Knowledge Management","Category:Event series,Category:Database",http://www.cikmconference.org,A,21.5
CIRED,"International Conference on Electricity Distribution","Category:Event series,Category:Electricity distribution",http://www.cired.net/,,
CISTM,"Conference on Information Science, Technology and Management","Category:Event series",,B,
CITB,"Complexity and information-theoretic approaches to biology","Category:Event series",,B,
CLEF,"Conference and Labs of the Evaluation Forum","Category:Event series,Category:Natural language processing",http://www.clef-initiative.eu/,,
CLEO,"Conference on Lasers and Electro-Optics","Category:Event series,Category:Physics & Mathematics,Category:Optics & Photonics",https://www.cleoconference.org/home/,,
CLOUD,"IEEE International Conference on Cloud Computing","Category:Event series,Category:Distributed computing",,B,20.7
CNSM,"International Conference on Network and Service Management (amalgamation of DSOM and related workshops from 2010)","Category:Event series",,B,16.4
COCOA,"Conference on Combinatorial Optimization and Applications","Category:Event series,Category:Mathematics",,B,44.4
COCOON,"International Conference on Computing and Combinatorics","Category:Event series,Category:Combinatorics",,A,
COGROBO,"International Cognitive Robotics Conference","Category:Event series",,B,
COINE,"International Workshop on Coordination, Organizations, Institutions, Norms and Ethics for Governance of Multi-Agent Systems (Ethics added 2020)","Category:Event series",,B,
COLD,"International Workshop on Consuming Linked Data","Category:Event series,Category:Semantic Web",http://dsg.uwaterloo.ca/cold2013/,,
COLING,"International Conference on Computational Linguistics","Category:Event series,Category:Natural language processing",,A,32.5
COLLA,"nternational Conference on Advanced Collaborative Networks, Systems and Applications","Category:Event series,Category:Business informatics",https://www.iaria.org/conferences/COLLA.html,,
COLT,"Annual Conference on Computational Learning Theory","Category:Event series,Category:Artificial Intelligence and Image Processing",https://www.learningtheory.org/,A*,38.8
COMAD,"International Conference on Management of Data","Category:Event series",,B,11.6
COMMONSENSE,"Symposium on Logical Formalizations of Commonsense Reasoning","Category:Event series",,B,
COMPSAC,"International Computer Software and Applications Conference","Category:Event series,Category:Computer science",,B,
CONCUR,"International Conference on Concurrency Theory","Category:Event series",,A,40.2
CP,,"Category:Conference series,Category:Programming paradigms",http://www.cs.ualberta.ca/~ai/cp/,,
CPAIOR,"International Conference on Integration of Artificial Intelligence and Operations Research Techniques in Constraint Programming for Combinatorial Optimization Problems","Category:Event series",,B,
CPM,"Combinatorial Pattern Matching","Category:Event series,Category:Pattern matching",,B,55.0
CRYPTO,"Advances in Cryptology","Category:Event series,Category:Cryptography",https://iacr.org/meetings/crypto/,A*,21.6
CSAI,"International Conference on Computer Science and Artificial Intelligence","Category:Event series,Category:Information Systems",http://csai.org,,
CSB,"IEEE Computational Systems Bioinformatics Conference","Category:Event series",,A,
CSCL,"Computer Supported Collaborative Learning","Category:Event series,Category:Computer-based learning",https://www.isls.org/conferences/cscl,A,35.2
CSCW,"ACM Conference on Computer-Supported Cooperative Work & Social Computing","Category:Event series,Category:Human-computer interaction",https://sigchi.org/conferences/conference-history/cscw/,A,25.5
CSCWD,"International Conference on Computer Supported Cooperative Work in Design","Category:Event series,Category:Collaborative work",,B,81.1
CSEDU,"International Conference on Computer Supported Education","Category:Event series,Category:Computer-based learning",http://www.csedu.org/,,
CSF,"IEEE Computer Security Foundations Symposium (was CSFW)","Category:Event series",,A,
CSL,"Annual Conference on Computer Science Logic","Category:Event series,Category:Logic",,B,39.0
CSR,,"Category:Event series",,,
CVPR,"IEEE Conference on Computer Vision and Pattern Recognition","Category:Event series,Category:Computer vision",https://en.wikipedia.org/wiki/Conference_on_Computer_Vision_and_Pattern_Recognition,A,26.4
