Acronym,Title,CORE2017,"Avg. acc. rate"
ACSAC,"Annual Computer Security Applications Conference",A,22.3
ARES,"International Conference on Availability, Reliability and Security",B,22.1
CANS,"International Conference on Cryptology and Network Security",B,25.4
CARDIS,"Smart Card Research and Advanced Application Conference",B,42.6
CW,"International Conference on Cyberworlds",B,
DBSEC,"IFIP WG 11.3 Working Conference on Data and Applications Security",B,34.1
ESORICS,"European Symposium On Research In Computer Security",A,19.7
ICICS,"International Conference on Information and Communications Security",B,21.5
"IFIP SEC","IFIP Information Security & Privacy Conference",,27.9
ISC,"Information Security Conference",B,32.2
ISPEC,"Information Security Practice and Experience Conference",,42.2
NDSS,"Usenix Network and Distributed System Security Symposium",A*,19.3
ProvSec,"International Conference on Provable Security",B,39.6
RSA,"RSA Conference",B,
S&P,"IEEE Symposium on Security and Privacy",A*,11.5
SCN,"Conference on Security and Cryptography for Networks",B,45.2
SOUPS,"Symposium On Usable Privacy and Security",B,
SafeComp,"International Conference on Computer Safety, Reliability and Security",,34.7
SecureComm,"International Conference on Security and Privacy for Communication Networks",,36.1
