pageTitle,creationDate,modificationDate,lastEditor,acronym,homepage,title,wikiDataId,dblpSeries
ALENEX,"26 February 2020 20:52:07","17 December 2020 17:02:31",User:Heike.Rohde,ALENEX,,"Symposium on Algorithm Engineering and Experiments",,
ALEX,"17 March 2020 22:52:30","17 May 2020 07:58:45",User:Soeren,ALEX,,"Algorithms and Experiments",,
ALIFE,"26 February 2020 20:43:25","28 February 2020 07:14:21",User:Soeren,ALIFE,,"International Conference on the Simulation and Synthesis of Living Systems",,
ALLSENSORS,"7 January 2021 14:30:37","7 January 2021 14:30:37",User:Heike.Rohde,ALLSENSORS,,"International Conference on Advances in Sensors, Actuators, Metering and Sensing",,
ALP,"17 March 2020 23:11:55","17 March 2020 23:11:55",User:Soeren,ALP,,"International Conference on Algebraic and Logic Programming",,
ALT,"17 March 2020 23:09:38","4 March 2021 13:05:07",User:Heike.Rohde,ALT,,"International Conference on Algorithmic Learning Theory",,
AMBIENT,"13 January 2021 15:43:48","13 January 2021 15:43:48",User:Heike.Rohde,AMBIENT,,"International Conference on Ambient Computing, Applications, Services and Technologies",,
AMCIS,"26 February 2020 20:10:55","9 March 2020 20:58:28",User:Soeren,AMCIS,,"Americas Conference on Information Systems",,
AMIA,"26 February 2020 19:51:03","11 February 2021 12:02:00",User:Heike.Rohde,AMIA,,"American Medical Informatics Annual Fall Symposium",,
AMTA,"17 March 2020 23:51:26","18 February 2021 18:39:38",User:Heike.Rohde,AMTA,,"Conference of the Association for Machine Translation in the Americas",,
ANNIE,"17 March 2020 23:47:33","17 March 2020 23:47:33",User:Soeren,ANNIE,,"Artificial Neural Networks in Engineering Conference",,
ANSS,"17 March 2020 23:47:27","11 April 2020 10:16:17",User:Soeren,ANSS,,"Annual Simulation Symposium",,
ANTS,"17 March 2020 23:48:33","18 February 2021 18:28:09",User:Heike.Rohde,ANTS,,"International Conference on Swarm Intelligence",,
AOSD,"26 February 2020 20:43:25","6 November 2020 08:30:37",User:Saskia.Ernert,AOSD,,"International Conference on Aspect-Oriented Software Development",,
APBC,"17 March 2020 22:46:55","11 April 2020 10:48:44",User:Soeren,APBC,,"Asia-Pacific Bioinformatics Conference",,
APCC,"17 March 2020 23:05:50","17 March 2020 23:05:50",User:Soeren,APCC,,"Asia Pacific Conference on Communications",,
APCCM,"17 March 2020 23:37:15","17 March 2020 23:37:15",User:Soeren,APCCM,,"Asia-Pacific Conference on Conceptual Modelling",,
APCOMin,"26 February 2020 19:51:14","17 May 2020 08:15:25",User:Soeren,APCOMin,,"Application of Computers and Operations Research in the Minerals Industries",,
