Acronym,Title,CORE2017,"Avg. acc. rate"
RECOMB,"International Conference on Computational Molecular Biology",B,9.1
ICDM,"International Conference on Data Mining",A*,10.6
S&P,"IEEE Symposium on Security and Privacy",A*,11.5
L@S,"Learning at Scale Conference",,13.3
ECIR,"European Conference on Information Retrieval Research",B,13.5
MobiCom,"International Conference on Mobile Computing and Networking",A*,14.7
MobiHoc,"International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing",,14.9
PERCOM,"IEEE International Conference on Pervasive Computing and Communications",,15.3
AIME,"Artificial Intelligence in Medicine in Europe",B,16.1
OSDI,"Usenix Symposium on Operating Systems Design and Implementation",,16.4
ICSE,"International Conference on Software Engineering",A*,16.9
ICWSM,"International Conference on Web and Social Media",,17.0
AsiaCCS,"ACM ASIA Conference on Computer and Communications Security",B,17.0
SIGMETRICS,"International Conference on Measurement and Modeling of Computer Systems",,17.2
CGI,"Computer Graphics International",B,17.3
ICMR,"ACM International Conference on Multimedia Retrieval",B,17.3
SIGMOD,"ACM Special Interest Group on Management of Data Conference",A*,17.4
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
ASE,"IEEE/ACM International Conference on Automated Software Engineering",A,17.9
ICSOC,"International Conference on Service Oriented Computing",,17.9
"IEEE BigData","IEEE International Conference on Big Data",,18.1
NSDI,"Symposium on Networked Systems, Design and Implementation",B,18.4
CoNEXT,"International Conference on emerging Networking EXperiments and Technologies",,18.4
KDD,"Knowledge Discovery and Data Mining (KDD)",A*,18.4
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",A,18.5
VLDB,"International Conference on Very Large Databases",A*,18.6
HPDC,"International Symposium on High-Performance Distributed Computing",,18.7
IVAPP,"International Conference on Information Visualization Theory and Applications",,18.8
ICDE,"International Conference on Data Engineering",A*,19.1
ECDL,"European Conference on Digital Libraries","A,B",19.2
SIGIR,"Special Interest Group on Information Retrieval",A*,19.3
CoNLL,"Conference on Natural Language Learning",A,19.3
"IEEE BIBM","IEEE International Conference on Bioinformatics and Biomedicine",,19.3
NDSS,"Usenix Network and Distributed System Security Symposium",A*,19.3
EDBT,"Conference on Extending Database Technology",A,19.4
CASES,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",A,19.4
ACNS,"International Conference on Applied Cryptography and Network Security",B,19.6
ESORICS,"European Symposium On Research In Computer Security",A,19.7
ICDCS,"International Conference on Distributed Computing Systems",,19.7
CAiSE,"International Conference on Advanced Information Systems Engineering",A,19.8
ECOOP,"European Conference on Object-Oriented Programming",A,20.0
BPM,"International Conference in Business Process Management",A,20.0
HPCA,"International Symposium on High-Performance Computer Architecture",,20.2
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services","B,A",20.4
CogSci,"Annual Conference of the Cognitive Science Society",A,20.4
ECAI,"European Conference on Artificial Intelligence",A,20.5
POPL,"ACM SIGACT Symposium on Principles of Programming Languages",A*,20.5
WWW,"The Web Conference",A*,20.6
CLOUD,"IEEE International Conference on Cloud Computing",B,20.7
