,Name,Series,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",ICDE,12.2
"ICSE 2009",,ICSE,12.3
"CRYPTO 2007",,CRYPTO,12.3
"PERCOM 2010",,PERCOM,12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",SIGCOMM,12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",MobiCom,12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",SIGMETRICS,12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",SIGCOMM,12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,12.7
"HPCA 2006",,HPCA,12.8
"WWW 2003","12th International World Wide Web Conference",WWW,12.8
"ICSE 2001",,ICSE,12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",USENIX,12.8
"ASE 2003","Automated Software Engineering 2003",ASE,12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",SIGMETRICS,12.9
"ECIR 2018","40th European Conference on IR Research",ECIR,12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",ICDE,12.9
"SIGMOD 2006",,SIGMOD,13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,13.0
"ICNP 2003","International Conference on Network Protocols 2003",ICNP,13.0
"ICSE 2003","International Conference on Software Engineering 2003",ICSE,13.0
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",ECOOP,13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",SIGMETRICS,13.1
"PERCOM 2009",,PERCOM,13.1
"VR 2017","24th IEEE Virtual Reality Conference",VR,13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,13.2
"ISCA 2006",,ISCA,13.2
"ECIR 2019","41st European Conference on IR Research",ECIR,13.2
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",VLDB,13.3
"ICSE 2004","International Conference on Software Engineering 2004",ICSE,13.3
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",EKAW,13.3
"FSE 2002","Foundations of Software Engineering 2002",FSE,13.3
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",CIKM,13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,13.4
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",ICDCS,13.4
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",ICDE,13.5
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",MobiCom,13.5
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",SIGMETRICS,13.5
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",OSDI,13.5
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,13.5
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",SIGCOMM,13.6
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,13.6
"ICSE 2010","32nd International Conference on Software Engineering",ICSE,13.7
"ASE 2004","Automated Software Engineering 2004",ASE,13.7
"USENIX 2006","USENIX Annual Technical Conference 2006",USENIX,13.7
"ASPLOS 2006",,ASPLOS,13.7
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,13.7
"HiPC 2005","International Conference on High Performance computing 2005",HiPC,13.8
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",SIGMETRICS,13.8
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,13.9
"FSE 1997","Foundations of Software Engineering 1997",FSE,13.9
"ACMMM 2002",,ACMMM,13.9
"CCS 2011",,CCS,14.0
"WWW 2005","14th International World Wide Web Conference",WWW,14.0
"OSDI 2004",,OSDI,14.0
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",ECOOP,14.0
"ISCA 1990","International Symposium on Computer Architecture 1990",ISCA,14.0
"ICSE 2005","International Conference on Software Engineering 2005",ICSE,14.1
"VLDB 1996","International Conference on Very Large Data Bases (VLDB) 1996",VLDB,14.1
"ICSE 2011","33th International Conference on Software Enineering",ICSE,14.1
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,14.1
"MobiHoc 2005","International Symposium on Mobile Ad Hoc Networking and Computing 2005",MobiHoc,14.2
"ICNP 2006","International Conference on Network Protocols 2006",ICNP,14.2
"ASPLOS 2007",,ASPLOS,14.2
"EDBT 2004","Extending Database Technology (EDBT) 2004",EDBT,14.3
"SIGMOD 1994",,SIGMOD,14.3
"ICDE 2000","International Conference on Data Engineering (ICDE) 2000",ICDE,14.3
"PERCOM 2014",,PERCOM,14.3
"ISCA 2004","International Symposium on Computer Architecture 2004",ISCA,14.3
"ICDE 2004","International Conference on Data Engineering (ICDE) 2004",ICDE,14.3
"ECIR 2017","39th European Conference on IR Research",ECIR,14.5
"CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",CIKM,14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",ICTAC,14.5
