pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
BPM,"26 February 2020 20:10:03","28 February 2020 07:15:42",User:Soeren,BPM,,,"International Conference in Business Process Management",,,,
BTU,"20 October 2017 09:24:27","20 October 2017 10:35:01",User:Christiane,BTU,,http://www.btu-tagung.de/,"Bau, Technik und Umwelt in der landwirtschaftlichen Nutztierhaltung",,,,
Broadnets,"17 March 2020 22:53:46","22 March 2020 09:48:47",User:Soeren,Broadnets,,http://broadnets.org/,"International Conference on Broadband Communications, Networks and Systems",,,,
BuildSys,"26 February 2020 20:21:10","26 February 2020 20:21:10",User:Soeren,BuildSys,,,"ACM International Conference on Systems for Energy-Efficient Built Environments",,,,
CAA,"12 January 2021 13:00:07","12 January 2021 13:00:07",User:Saskia.Ernert,CAA,,https://caa-international.org/,"Computer Applications & Quantitive Methods in Archaelogy",,,,
"CAAD Futures","17 December 2020 13:12:10","17 December 2020 13:12:10",User:Saskia.Ernert,"CAAD Futures",,,"CAAD Futures Conference",,,,
CAADRIA,"17 March 2020 23:46:41","23 April 2020 11:55:16",User:Soeren,CAADRIA,,,"Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia",,,,
CACSD,"17 March 2020 22:53:31","17 March 2020 22:53:31",User:Soeren,CACSD,,,"IEEE/IFAC Joint Symposium on Intelligent Control",,,,
CADE,"28 October 2016 18:02:24","28 October 2016 18:02:24",User:Said,CADE,,http://www.cadeinc.org/,"International Conference on Automated Deduction",,,,
CAIA,"17 March 2020 23:03:25","17 March 2020 23:03:25",User:Soeren,CAIA,,,"Conference on Artificial Intelligence for Applications",,,,
CAIP,"17 March 2020 22:52:49","3 April 2020 21:14:22",User:Soeren,CAIP,,,"International Conference on Computer Analysis of Images and Patterns",,,,
CANS,"17 March 2020 22:56:33","22 March 2020 09:09:57",User:Soeren,CANS,,,"International Conference on Cryptology and Network Security",,,,
CARDIS,"17 March 2020 23:54:08","24 March 2020 10:46:51",User:OhlhoffM,CARDIS,,,"Smart Card Research and Advanced Application Conference",,,,
CASES,"26 February 2020 19:47:15","30 March 2020 22:04:51",User:Maomi,CASES,,,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",,,,
CATAC,"17 March 2020 22:46:35","17 March 2020 22:46:35",User:Soeren,CATAC,,,"Cultural Attitudes towards Technology and Communications",,,,
CAV,"30 September 2016 15:52:49","30 September 2016 15:52:49",User:Said,CAV,,,"Computer Aided Verification",,,,
CAiSE,"6 January 2009 00:08:57","24 September 2020 09:26:54",User:Heike.Rohde,CAiSE,,,"International Conference on Advanced Information Systems Engineering",,,,
CBI,"17 March 2020 23:52:18","17 March 2020 23:52:18",User:Soeren,CBI,,,"IEEE Conference on Electronic Commerce Technology and Enterprise Computing, e_Commerce and e-Services",,,,
CC,"26 February 2020 20:23:21","26 February 2020 20:23:21",User:Soeren,CC,,,"International Conference on Compiler Construction",,,,
CCA,"17 March 2020 22:48:50","31 March 2020 10:05:08",User:Soeren,CCA,,,"IEEE International Conference on Control Applications",,,,
CCC,"26 February 2020 20:29:02","26 February 2020 20:29:02",User:Soeren,CCC,,,"IEEE Conference on Computational Complexity",,,,
CCGRID,"26 February 2020 19:52:08","26 February 2020 19:52:08",User:Soeren,CCGRID,,,"IEEE International Symposium on Cluster, Cloud and Grid Computing",,,,
CCGrid,"21 August 2008 22:34:49","21 August 2008 22:34:49",User:Soeren,CCGrid,,,"International Symposium on Cluster Computing and the Grid",,,,
CCNC,"4 September 2023 07:32:00","4 September 2023 07:32:31",User:Ml,CCNC,,,"IEEE Consumer Communications and Networking Conference",,,,
CCS,"21 August 2008 22:24:32","21 August 2008 22:24:56",User:Soeren,CCS,,,"Conference on Computer and Communications Security",,,,
CCSC,"17 March 2020 22:49:59","6 May 2020 11:46:45",User:Britta.Seeberg,CCSC,,http://www.ccsc.org/journal/,"Journal of Computing Science in Colleges (Conference proceedings)",,,,
