,Title,Category,Homepage
AID,"International Conference on AI in Design","Category:Event series,Category:Artificial Intelligence",
AIED,"International Conference on Artificial Intelligence in Education","Category:Event series,Category:Artificial intelligence,Category:Education",
AIIM,"Artificial Intelligence in Medicine","Category:Event series",
AIME,"Artificial Intelligence in Medicine in Europe","Category:Event series,Category:Artificial intelligence,Category:Bio-medicine",
AINA,"International Conference on Advanced Information Networking and Applications","Category:Event series,Category:Computer networking",
"AIS SIGED: IAIM","International Conference on Informatics Education and Research","Category:Event series,Category:Education,Category:Computer science",
AISTA,"International Conference on Advances in Intelligent Systems: Theory and Applications","Category:Event series",
AISTATS,"International Conference on Artificial Intelligence and Statistics","Category:Event series,Category:Artificial intelligence,Category:Machine learning,Category:Statistics",https://www.aistats.org/
AITC,"International Artificial Intelligence Technology Conference","Category:Event series,Category:Artificial Intelligence",http://www.aitc.org/
AIVR,"International Conference on Artificial Intelligence and Virtual Reality","Category:Event series,Category:Artificial intelligence,Category:Virtual reality",http://www.aivr.org/
ALENEX,"Symposium on Algorithm Engineering and Experiments","Category:Event series,Category:Algorithms",
ALEX,"Algorithms and Experiments","Category:Event series,Category:Algorithms",
ALIFE,"International Conference on the Simulation and Synthesis of Living Systems","Category:Event series,Category:Simulation",
ALLSENSORS,"International Conference on Advances in Sensors, Actuators, Metering and Sensing","Category:Event series,Category:Sensor devices,Category:Data acquisition",
ALP,"International Conference on Algebraic and Logic Programming","Category:Event series",
ALT,"International Conference on Algorithmic Learning Theory","Category:Event series,Category:Algorithms",
AMBIENT,"International Conference on Ambient Computing, Applications, Services and Technologies","Category:Event series,Category:Ambient computing",
AMCIS,"Americas Conference on Information Systems","Category:Event series,Category:Information systems",
AMIA,"American Medical Informatics Annual Fall Symposium","Category:Event series,Category:Medical informatics",
AMTA,"Conference of the Association for Machine Translation in the Americas","Category:Event series,Category:Machine translation",
