,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ACMMM 2003","Jan 1",,Berkeley,Category:USA,,,255,16.9,
"ACMMM 2004","Jan 1",,"New York",Category:USA,,,331,16.6,
"ACMMM 2005","Jan 1",,Singapore,Category:Singapore,,,312,15.7,
"ACMMM 2006","Jan 1",,"Santa Barbara",Category:USA,,,292,16.4,
"ACMMM 2007","Jan 1",,Augsburg,Category:Germany,,,298,19.1,
"ACMMM 2008","Jan 1",,Vancouver,Category:Canada,,,516,26.4,
"ACMMM 2010","Jan 1",,Firenze,Category:Italy,,,974,40.7,
"ACMMM 2011","Jan 1",,Scottsdale,Category:USA,,,666,34.5,
"ACMMM 2012","Jan 1",,Nara,Category:Japan,,,331,20.2,
"ACMMM 2013","Jan 1",,Barcelona,Category:Spain,,,235,20.0,
