,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICDE 2002","Feb 26","Mar 1",,,,,287,18.8,
"ICDE 2003","Mar 5","Mar 8",,,,,378,13.5,
"ICDE 2004","Mar 30","Apr 2",,,,,441,14.3,
"ICDE 2005","Apr 5","Apr 8",,,,,521,12.9,
"ICDE 2006","Apr 3","Apr 7",,,,,460,19.3,
"ICDE 2007","Apr 16","Apr 20",,,,,659,18.5,
"ICDE 2008","Apr 7","Apr 12",,,,,617,12.2,
"ICDE 2009","Mar 29","Apr 4",Shanghai,Category:China,,,,,
"ICDE 2011","Jan 1",,,,,,491,20.0,
"ICDE 2012","Jan 1",,Arlington,Category:USA,,,413,24.2,
"ICDE 2013","Jan 1",,Brisbane,Category:Australia,,,443,21.4,
"ICDE 2017","Apr 19","Apr 22","San Diego",Category:USA,,,356,17.7,
"ICDE 2018","Apr 16","Apr 19",Paris,Category:France,"Malu Castellanos,Ioana Manolescu",,424,23.1,
"ICDE 2019","Apr 8","Mar 11","Macao SAR",Category:China,"Christian S. Jensen,Lionel M. Ni,Tamer Özsu","Wenfei Fan,Xuemin Lin,Divesh Srivastava",470,26.8,
"ICDE 2020","Apr 20","Apr 24",Dallas,Category:USA,,,,,
