,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICML 1994","Jul 10","Jul 13","New Brunswick",Category:USA,,,,,
"ICML 1995","Jul 9","Jul 12","Tahoe City",Category:USA,,,,,
"ICML 1996","Jul 3","Jul 6",Bari,Category:Italy,,,,,
"ICML 1997","Jul 8","Jul 12",Nashville,Category:USA,,,,,
"ICML 1998","Jul 24","Jul 27",Madison,Category:USA,,,,,
"ICML 1999","Jun 27","Jun 30",Bled,Category:Slovenia,,,152,35.5,
"ICML 2000","Jun 29","Jul 2",Stanford,Category:USA,,,349,43.3,
"ICML 2001","Jun 28","Jul 1",Williamstown,Category:USA,,,249,32.1,
"ICML 2002","Jul 8","Jul 12",Sydney,Category:Australia,,,261,33.0,
"ICML 2003","Aug 21","Aug 24",Washington,Category:USA,,,371,32.1,
"ICML 2004","Jul 4","Jul 8",Banff,Category:Canada,,,368,32.1,
"ICML 2005","Aug 7","Aug 11",Bonn,Category:Germany,,,491,27.3,
"ICML 2006","Jun 25","Jun 29",Pittsburgh,Category:USA,,,700,20.0,
"ICML 2007","Jun 20","Jun 24",Corvallis,Category:USA,,,522,28.7,
"ICML 2008","Jul 5","Jul 9",Helsinki,Category:Finland,"William Cohen","Andrew McCallum,Sam Roweis",583,26.6,
"ICML 2009","Jun 14","Jun 18",Montreal,Category:Canada,"Andrea Danyluk","Leon Bottou,Michael Littman",595,26.9,
"ICML 2010","Jun 21","Jun 25",Haifa,Category:Israel,,,,,
"ICML 2011","Jun 28","Jul 2",Washington,Category:USA,,,,,
"ICML 2012","Jun 26","Jul 1",Edinburgh,Category:Scotland,,,,,
"ICML 2013","Jun 16","Jun 21",Atlanta,Category:USA,,,,,
"ICML 2014","Jun 21","Jun 26",Beijing,Category:China,,,,,
"ICML 2015","Jul 6","Jul 11",Lille,Category:France,,,1037,26.0,
"ICML 2016","Jun 19","Jun 24","New York",Category:USA,,,,,
"ICML 2017","Aug 6","Aug 12",Sydney,Category:Australia,"Tony Jebara","Doina Precup,Yee Whye Teh",1676,25.9,
"ICML 2018","Jul 10","Jul 15",Stockholm,Category:Sweden,"Francis Bach","Jennifer Dy,Andreas Krause",2473,25.1,
"ICML 2019","Jun 10","Jun 15","Long Beach",Category:USA,"Eric Xing","Kamalika Chaudhuri,Ruslan Salakhutdinov",3424,22.6,
"ICML 2020","Jul 12","Jul 17",Vienna,Category:Austria,,,4990,21.8,
"ICML 2021","Jul 1","Jul 2",Honolulu,Category:USA,,,5513,21.5,
"ICML 2022","Jul 17","Jul 23",Baltimore,Category:USA,,,5630,21.9,
"ICML 2023","Jul 23","Jul 29",Honolulu,Category:USA,,,6538,27.9,
