Acronym,Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
"ICCBR 2020","28th International Conference on Case-Based Reasoning",Salamanca,Category:Spain,"27 February 2020","6 June 2020","9 June 2020",false,false
"IWOCA 2020","31st International Workshop on Combinatorial Algorithms",Bordeaux,Category:France,"1 February 2020","8 June 2020","10 June 2020",false,false
"BIS 2020","23rd International Conference on Business Information Systems","Colorado Springs",Category:USA,"15 December 2019","9 June 2020","10 June 2020",false,false
"MMSys 2020","11th ACM Multimedia Systems Conference",Istanbul,Category:Video,,"8 June 2020","11 June 2020",false,false
"DESRIST 2020","15th International Conference on Design Science Research in Information Systems and Technology",Kristiansand,Category:Norway,,"9 June 2020","11 June 2020",false,false
"ECAI 2020","24th European Conference on Artificial Intelligence","Santiago de Compostela",Category:Spain,"19 November 2019","8 June 2020","12 June 2020",false,false
"XP 2020","21st International Conference on Agile Software Development",Copenhagen,Category:Denmark,"5 February 2020","8 June 2020","12 June 2020",false,false
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",Grenoble,Category:Online,,"8 June 2020","12 June 2020",false,false
"AVI 2020","International Conference on Advanced Visual Interfaces","Island of Ischia",Category:Italy,"4 February 2020","8 June 2020","12 June 2020",false,false
"SIGMETRICS 2020","International Conference on Measurement and Modeling of Computer Systems",Boston,Category:USA,,"8 June 2020","12 June 2020",false,false
"ICWE 2020","20th International Conference on Web Engineering",Helsinki,Category:Finland,"26 January 2020","9 June 2020","12 June 2020",false,false
"BIS 2021","24th International Conference on Business Information Systems",Hannover,Category:Germany,"14 February 2021","15 June 2020","17 June 2020",false,false
"IWQoS 2020","IEEE/ACM International Symposium on Quality of Service",Hangzhou,Category:China,"17 February 2020","15 June 2020","17 June 2020",false,false
LSWT2020,"8th Leipzig Semantic Web Day",Leipzig,Category:German,,"17 June 2020","17 June 2020",false,false
"PADS 2020","2020 ACM SIGSIM Conference on Principles of Advanced Discrete Simulation",Miami,Category:USA,"29 February 2020","15 June 2020","17 June 2020",false,false
"SEA 2020","18th Symposium on Experimental Algorithms",Catania,Category:Italy,"31 January 2020","16 June 2020","18 June 2020",false,false
"VIVO 2020","11th Annual International VIVO Conference 2020",Online,Category:Online,"15 May 2020","16 June 2020","18 June 2020",false,false
"PODS 2020","Symposium on Principles of Database Systems",Portland,Category:USA,,"14 June 2020","19 June 2020",false,false
"ICAPS 2020","30th International Conference on Automated Planning and Scheduling",Nancy,Category:France,"20 November 2019","14 June 2020","19 June 2020",false,false
"DMS 2020","International Conference on Distributed Multimedia Systems",Valletta,Category:Malta,,"15 June 2020","19 June 2020",false,false
"SIGMOD 2020",,Portland,Category:USA,"16 July 2019","14 June 2020","19 June 2020",false,false
"MobiSys 2020","The 18th ACM International Conference on Mobile Systems, Applications, and Services",Toronto,Category:Canada,"12 December 2019","15 June 2020","19 June 2020",false,false
"AofA 2020","31st International Conference on Probabilistic, Combinatorial and Asymptotic Methods for the Analysis of Algorithms",Klagenfurt,Category:Austria,"10 January 2020","15 June 2020","19 June 2020",false,false
"IWCMC 2020","16th International Wireless Communications & Mobile Computing Conference (IWCMC 2020)",Limassol,Category:Online,"21 February 2020","15 June 2020","19 June 2020",false,false
"WiOpt 2020","18th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks",Volos,Category:Greece,"26 January 2020","15 June 2020","19 June 2020",false,false
"CVPR 2020","IEEE/CVF Conference on Computer Vision and Pattern",Seattle,Category:USA,"15 November 2019","14 June 2020","19 June 2020",false,false
"DGO 2020","21st Annual International Conference on Digital Government Research",Seoul,Category:Korea,"31 January 2020","17 June 2020","19 June 2020",false,false
"PDC 2020","16th Biennial Participatory Design Conference",Manizales,Category:Colombia,,"15 June 2020","19 June 2020",false,false
"IPC 2020",,Tallinn,Category:Estonia,,"14 June 2020","20 June 2020",false,false
"SIGMIS CPR 2020","ACM SIGMIS Computers and People Research 2020",Nuremberg,Category:Germany,"3 February 2020","19 June 2020","21 June 2020",false,false
"CSCL 2020","Computer Supported Collaborative Learning",Nashville,Category:USA,,"19 June 2020","23 June 2020",false,false
"RECOMB 2020","24th International Conference on Research in Computational Molecular Biology",,"Category:Online conference","1 November 2019","22 June 2020","25 June 2020",false,false
"Petri Nets 2020","41th International Conference on Application and Theory of Petri Nets and Concurrency",,"Category:Video conference","28 January 2020","24 June 2020","25 June 2020",false,false
