Acronym,Title,CORE2017,"Avg. acc. rate"
CRYPTO,"Advances in Cryptology",A*,21.6
ARES,"International Conference on Availability, Reliability and Security",B,22.1
ACSAC,"Annual Computer Security Applications Conference",A,22.3
DSN,"IEEE/IFIP International Conference on Dependable Systems",,22.9
FC,"Financial Cryptography and Data Security",B,24.2
PKC,"IACR International Conference on Practice and Theory of Public-Key Cryptography (PKC)",B,25.3
CANS,"International Conference on Cryptology and Network Security",B,25.4
Asiacrypt,"International Conference on the Theory and Application of Cryptology and Information Security",A,25.5
EuroCrypt,"Advances in Cryptology",,26.9
"IFIP SEC","IFIP Information Security & Privacy Conference",,27.9
TCC,"Theory of Cryptography Conference",A,29.6
ISC,"Information Security Conference",B,32.2
DBSEC,"IFIP WG 11.3 Working Conference on Data and Applications Security",B,34.1
SafeComp,"International Conference on Computer Safety, Reliability and Security",,34.7
SecureComm,"International Conference on Security and Privacy for Communication Networks",,36.1
ProvSec,"International Conference on Provable Security",B,39.6
ISPEC,"Information Security Practice and Experience Conference",,42.2
CARDIS,"Smart Card Research and Advanced Application Conference",B,42.6
SCN,"Conference on Security and Cryptography for Networks",B,45.2
IMACC,"IMA International Conference on Cryptography and Coding",,57.1
CHES,"Workshop on Cryptographic Hardware and Embedded Systems",A,87.6
