,Name
"Optimizing SPARQL Queries over Disparate RDF Data Sources through Distributed Semi-joins","Optimizing SPARQL Queries over Disparate RDF Data Sources through Distributed Semi-joins"
"Querying Distributed RDF Data Sources with SPARQL","Querying Distributed RDF Data Sources with SPARQL"
"Querying over Federated SPARQL Endpoints : A State of the Art Survey","Querying over Federated SPARQL Endpoints : A State of the Art Survey"
"Querying the Web of Data with Graph Theory-based Techniques","Querying the Web of Data with Graph Theory-based Techniques"
"Querying the Web of Interlinked Datasets using VOID Descriptions","Querying the Web of Interlinked Datasets using VOID Descriptions"
"RDB2ONT: A Tool for Generating OWL Ontologies From Relational Database Systems","RDB2ONT: A Tool for Generating OWL Ontologies From Relational Database Systems"
"Relational.OWL - A Data and Schema Representation Format Based on OWL","Relational.OWL - A Data and Schema Representation Format Based on OWL"
"SERIMI – Resource Description Similarity, RDF Instance Matching and Interlinking","SERIMI – Resource Description Similarity, RDF Instance Matching and Interlinking"
"SLINT: A Schema-Independent Linked Data Interlinking System","SLINT: A Schema-Independent Linked Data Interlinking System"
"SPLENDID: SPARQL Endpoint Federation Exploiting VOID Descriptions","SPLENDID: SPARQL Endpoint Federation Exploiting VOID Descriptions"
"Towards a Knowledge Graph Representing Research Findings by Semantifying Survey Articles","Towards a Knowledge Graph Representing Research Findings by Semantifying Survey Articles"
"Towards a Knowledge Graph for Science","Towards a Knowledge Graph for Science"
"Unveiling the hidden bride: deep annotation for mapping and migrating legacy data to the Semantic Web","Unveiling the hidden bride: deep annotation for mapping and migrating legacy data to the Semantic Web"
"Updating Relational Data via SPARQL/Update","Updating Relational Data via SPARQL/Update"
"Use of OWL and SWRL for Semantic Relational Database Translation","Use of OWL and SWRL for Semantic Relational Database Translation"
"Zhishi.links Results for OAEI 2011","Zhishi.links Results for OAEI 2011"
