,Name,Series,"Acceptance rate"
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",,13.8
"HiPC 2005","International Conference on High Performance computing 2005",,13.8
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",,13.9
"FSE 1997","Foundations of Software Engineering 1997",,13.9
"ACMMM 2002",,,13.9
"CCS 2011",,,14.0
"WWW 2005","14th International World Wide Web Conference",,14.0
"OSDI 2004",,,14.0
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",,14.0
"ISCA 1990","International Symposium on Computer Architecture 1990",,14.0
"ICSE 2011","33th International Conference on Software Enineering",,14.1
"ICSE 2005","International Conference on Software Engineering 2005",,14.1
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",,14.1
"VLDB 1996","International Conference on Very Large Data Bases (VLDB) 1996",,14.1
"ASPLOS 2007",,,14.2
"MobiHoc 2005","International Symposium on Mobile Ad Hoc Networking and Computing 2005",,14.2
"ICNP 2006","International Conference on Network Protocols 2006",,14.2
"ICDE 2004","International Conference on Data Engineering (ICDE) 2004",,14.3
"EDBT 2004","Extending Database Technology (EDBT) 2004",,14.3
"SIGMOD 1994",,,14.3
"ICDE 2000","International Conference on Data Engineering (ICDE) 2000",,14.3
"PERCOM 2014",,,14.3
"ISCA 2004","International Symposium on Computer Architecture 2004",,14.3
"ECIR 2017","39th European Conference on IR Research",,14.5
"CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",,14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",,14.5
"VLDB 1999","International Conference on Very Large Data Bases (VLDB) 1999",,14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,14.6
"SIGMOD 2007","ACM SIGMOD International Conference on Management of Data",,14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",,14.6
"WWW 2004","13th International World Wide Web Conference",,14.6
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",,14.6
"ICSE 2000","International Conference on Software Engineering 2000",,14.6
"CHI 2002",,,14.7
"POPL 1992",,,14.7
"ICSOC 2018","16th International Conference on Service Oriented Computing",,14.7
"MobiHoc 2008","International Symposium on Mobile Ad Hoc Networking and Computing 2008",,14.7
"ICNP 2002","International Conference on Network Protocols 2002",,14.7
"ICSE 2007","International Conference on Software Engineering 2007",,14.7
"ISCA 2001","International Symposium on Computer Architecture 2001",,14.7
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",,14.8
"FSE 2004","ACM SIGSOFT International Symposium on the Foundation of Software Engineering 2004",,14.8
"PERCOM 2015",,,14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",,14.8
"WWW 2007","16th International WWW Conference",,14.8
"CCS 2006",,,14.8
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",,14.9
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",,14.9
"SIGGRAPH 1998","International Conference on Computer Graphics and Interactive Techniques 1998",,14.9
"PODS 2007","Symposium on Principles of Database Systems (PODS) 2007",,15.0
