,Name,Category,"Host organization",Staff,Leader
"Enterprise Information Systems (EIS)","Enterprise Information Systems (EIS)","Category:Semantic Web,Category:Group,Category:Software engineering,Category:Information science,Category:Bonn","Institute of Computer Science at University of Bonn,Fraunhofer Institute for Intelligent Analysis and Information Systems (IAIS)",50,"Sören Auer"
"FIT - Computer Sciences","FIT - Computer Sciences","Category:Science,Category:Institute",,,
"Fraunhofer Institute for Experimental Software Engineering","Fraunhofer Institute for Experimental Software Engineering","Category:Science,Category:Organization",,,
"Fraunhofer Institute for Intelligent Analysis and Information Systems (IAIS)","Fraunhofer Institute for Intelligent Analysis and Information Systems (IAIS)","Category:Computer science,Category:Institute,Category:Sankt Augustin","Fraunhofer Society",200,"Stefan Wrobel"
"GI DDI","GI DDI","Category:Computer science education,Category:Special Interest Group",GI,,
"Humboldt-Universität zu Berlin","Humboldt-Universität zu Berlin","Category:Science,Category:Organization",,,
IFAAMAS,IFAAMAS,"Category:Multiagent Systems,Category:Non-profit Research Association",,,"Michael Wooldridge"
"Indian Agricultural Research Institute","Indian Agricultural Research Institute","Category:Science,Category:Organization",,,
"Institute of Computer Science at University of Bonn","Institute of Computer Science at University of Bonn","Category:Computer science,Category:Institute,Category:Bonn","University of Bonn",,
"Research Group Interactive Systems and Interaction Design","Interactive Systems and Interaction Design","Category:Human-computer interaction,Category:Group,Category:Software engineering,Category:Essen","University of Duisburg-Essen",10,"Jürgen Ziegler"
