Acronym,Title,Category,Homepage,"CORE Rank","Avg. acceptance rate"
ISAAC,"International Symposium on Algorithms and Computation","Category:Event series",,A,
ISAIM,"International Symposium on Artificial Intelligence and Mathematics","Category:Event series,Category:Artificial intelligence,Category:Mathematics",,B,
ISC,"Information Security Conference","Category:Event series,Category:Security",,B,32.2
ISCA,"International Symposium on Computer Architecture","Category:Event series,Category:Computer architecture",,,25.0
ISCAS,"IEEE International Symposium on Circuits and Systems","Category:Event series,Category:Microelectronics",https://ieee-cas.org/international-symposium-circuits-and-systems-iscas,,53.3
ISCC,"IEEE Symposium on Computers and Communications","Category:Event series,Category:Computer science",,,47.0
ISCIS,"International Symposium on Computer and Information Sciences","Category:Event series,Category:Computer and information sciences",https://projekty.iitis.pl/iscis2018,C,
ISCTURKEY,,"Category:Event series",,,
ISD,"International Conference on Information Systems Development","Category:Event series",,A,
ISEAT,"Integration of Software Engineering and Agent Technology","Category:Event series",,B,
ISEC,"India Software Engineering Conference","Category:Event series,Category:Software engineering",,B,22.0
ISECON,"Information Systems Education Conference","Category:Event series",,B,
ISESE,"International Symposium on Empirical Software Engineering","Category:Event series",,B,
ISI,,"Category:Event series",,,34.5
ISIC,"IEEE International Symposium on Intelligent Control","Category:Event series",,B,
ISIT,"IEEE International Symposium on Information Theory","Category:Event series,Category:Theory of computation",,B,
ISITA,"International Symposium on Information Theory and Its Applications","Category:Event series",,B,
ISKE,"International Conference on Intelligent Systems and Knowledge Engineering","Category:Event series",,B,
ISMAR,"IEEE International Symposium on Mixed and Augmented Reality","Category:Event series,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",http://www.ismar.net/,A*,25.6
ISMB,"Intelligent Systems in Molecular Biology","Category:Event series",,A,
ISMIR,"International Society for Music Information Retrieval Conference","Category:Event series,Category:Multimedia Retrieval",https://www.ismir.net/conferences/,,
ISMM,,"Category:Event series",,,
ISOPE,"International Ocean and Polar Engineering Conference","Category:Event series,Category:Ocean Engineering",,,
ISPA,"IEEE International Symposium on Parallel and Distributed Processing with Applications","Category:Event series,Category:Distributed computing",,B,33.9
ISPASS,,"Category:Event series",,,30.1
ISPEC,"Information Security Practice and Experience Conference","Category:Event series,Category:Security",,,42.2
ISPSD,"International Symposium on Power Semiconductor Devices and ICs","Category:Event series,Category:Microelectronics",,,
ISR,"International Symposium on Robotics","Category:Event series",,A,
ISRR,"International Symposium on Robotics Research","Category:Event series",,A,
ISS,"ACM International Conference on Interactive Surfaces and Spaces","Category:Event series",,A,
ISSA,,"Category:Event series",,,
ISSAC,"International Symposium on Symbolic and Algebraic Computation","Category:Event series,Category:Computational mathematics",http://www.issac-conference.org/,A*,47.9
ISSCC,"IEEE International Solid-State Circuits Conference","Category:Event series",,A,
ISSRE,"International Symposium on Software Reliability Engineering","Category:Event series,Category:Software engineering",,A,30.3
ISSS,,"Category:Event series",,,
ISSTA,"International Symposium on Software Testing and Analysis","Category:Event series,Category:Software engineering",,,26.0
ISTA,,"Category:Event series",,,
ISWC,"International Semantic Web Conference","Category:Event series,Category:Conference series,Category:Semantic Web",http://swsa.semanticweb.org/content/international-semantic-web-conference-iswc,A,24.1
ISWC2,"International Symposium on Wearable Computers (ISWC)","Category:Event series,Category:Wearable computing",,A*,
ISWCS,,"Category:Event series",,,
ISWPC,,"Category:Event series",,,
ITA,"International Conference on Internet Technologies and Applications","Category:Event series",,B,
ITC,"IEEE International Test Conference","Category:Event series,Category:Electrical engineering",,B,
ITCS,"Innovations in Theoretical Computer Science","Category:Event series,Category:Theory of computation",,A,
ITHET,"International Conference on Information Technology Based Higher Education and Training","Category:Event series,Category:Computer-based learning",,,
ITP,"Conference on Interactive Theorem Proving (previously TPHOLs, changed in 2009)","Category:Event series",,A,
ITS,"International Conference on Intelligent Tutoring Systems","Category:Event series",,A,
"ITS Europe","ITS European Congress","Category:Event series,Category:Smart mobility,Category:Digitalisation of transport,Category:Transport optimation design",,,
ITW,"Information Theory Workshop","Category:Event series",,B,
ITiCSE,"Annual Conference on Innovation and Technology in Computer Science Education","Category:Event series",,A,
