,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"BTU 1993","Mar 15","Mar 17",Gießen,Category:Germany,,,,,
"BTU 1995","Mar 13","Mar 15",Potsdam,Category:Germany,,,,,
"BTU 1997","Mar 11","Mar 12",Kiel,Category:Germany,,,,,
"BTU 1999","Mar 9","Mar 10",Freising,Category:Germany,,,,,
"BTU 2001","Mar 6","Mar 7",Stuttgart,Category:Germany,,,,,
"BTU 2003","Mar 25","Mar 27",Vechta,Category:Germany,,,,,
"BTU 2005","Mar 1","Mar 3",Braunschweig,Category:Germany,,,,,
"BTU 2007","Oct 8","Oct 10",Bonn,Category:Germany,,,,,
"BTU 2009","Sep 21","Sep 23",Berlin,Category:Germany,,,,,
"BTU 2011","Sep 27","Sep 29",Kiel,Category:Germany,,,,,
