,Usage_obligation
"Property:Wiki project","Property:Wiki project"
"Property:Wiki purpose","Property:Wiki purpose"
"Property:Wiki safes","Property:Wiki safes"
"Property:Wiki scriptPath","Property:Wiki scriptPath"
"Property:Wiki server","Property:Wiki server"
"Property:Wiki since","Property:Wiki since"
"Property:Wiki siteurl","Property:Wiki siteurl"
"Property:Wiki until","Property:Wiki until"
Property:WikiCFP-ID,Property:WikiCFP-ID
Property:Wikidataid,Property:Wikidataid
"Property:Workshop deadline","Property:Workshop deadline"
