,Name,Series,Category,"Acceptance rate"
"ICSE 2006","International Conference on Software Engineering 2006",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:China,Category:Software engineering",9.1
"ICDM 2017","International Conference on Data Mining",ICDM,"Category:USA,Category:Stand-alone event,Category:Data mining",9.3
"PERCOM 2007",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",9.6
"MobiCom 2003","International Conference on Mobile Computing and Networking 2003",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",9.6
"ASE 2005","Automated Software Engineering 2005",ASE,"Category:Software engineering,Category:Stand-alone event",9.6
"RECOMB 2019","23rd International Conference on Research in Computational Molecular Biology",RECOMB,"Category:USA,Category:Stand-alone event,Category:Computational biology",9.7
"MobiHoc 2006","International Symposium on Mobile Ad Hoc Networking and Computing 2006",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Italy",9.7
"ICDM 2014","IEEE International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",9.8
"MobiHoc 2004","International Symposium on Mobile Ad Hoc Networking and Computing 2004",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Japan",10.3
"SIGCOMM 2003","Annual conference of the Special Interest Group on Data Communication 2003",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.3
