Acronym,Title,CORE2017,"Avg. acc. rate"
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
WWW,"The Web Conference",A*,20.6
ICWE,"International Conference on Web Engineering",B,22.7
"Web Intelligence","International Conference on Web Intelligence",B,22.9
ISWC,"International Semantic Web Conference",A,24.1
ESWC,"Extended Semantic Web Conference",A,25.0
I-SEMANTICS,"SEMANTiCS conference",,27.4
FOIS,"International Conference on Formal Ontology in Information Systems",,29.2
ICSC,"International Conference on Semantic Computing",,30.0
WebSci,"ACM Web Science conference",,30.6
ODBASE,,,32.3
WINE,"Conference on Web and Internet Economics",,33.8
JIST,"Joint International Semantic Technology Conference",,37.3
KESW,"Conference on Knowledge Engineering and Semantic Web",,43.6
