,Name,Series,Category,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",12.2
"PERCOM 2010",,PERCOM,"Category:Pervasive Computing,Category:Germany,Category:Stand-alone event,Category:Computer communications",12.3
"ICSE 2009",,ICSE,"Category:Software Engineering,Category:Canada,Category:Stand-alone event,Category:Software engineering",12.3
"CRYPTO 2007",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"WWW 2003","12th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Hungary",12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",USENIX,"Category:Computer science,Category:Stand-alone event",12.8
"HPCA 2006",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",12.8
"ICSE 2001",,ICSE,"Category:Software Engineering,Category:Canada,Category:Stand-alone event,Category:Software engineering",12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",12.9
"ASE 2003","Automated Software Engineering 2003",ASE,"Category:Software engineering,Category:Stand-alone event",12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",12.9
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
"ICNP 2003","International Conference on Network Protocols 2003",ICNP,"Category:Computer networking,Category:Stand-alone event",13.0
"SIGMOD 2006",,SIGMOD,"Category:Database,Category:USA,Category:Stand-alone event",13.0
"ICSE 2003","International Conference on Software Engineering 2003",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",13.0
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",13.1
"PERCOM 2009",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.1
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"ISCA 2006",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",13.2
"ECIR 2019","41st European Conference on IR Research",ECIR,"Category:Germany,Category:Stand-alone event,Category:Information retrieval",13.2
"VR 2017","24th IEEE Virtual Reality Conference",VR,"Category:USA,Category:Stand-alone event,Category:Virtual reality",13.2
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,"Category:Moocs,Category:Educational data mining,Category:Data mining,Category:Learning analytics,Category:Stand-alone event,Category:USA",13.3
"FSE 2002","Foundations of Software Engineering 2002",FSE,"Category:Software engineering,Category:Stand-alone event",13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Database,Category:Stand-alone event,Category:Canada",13.3
"ICSE 2004","International Conference on Software Engineering 2004",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:UK,Category:Software engineering",13.3
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",EKAW,"Category:Semantic Web,Category:Portugal,Category:Stand-alone event,Category:Knowledge engineering",13.3
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Korea,Category:Pages using duplicate arguments in template calls",13.3
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,"Category:Social media,Category:Canada,Category:Stand-alone event,Category:Information retrieval",13.4
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",13.4
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",ICDCS,"Category:Distributed computing,Category:Stand-alone event",13.4
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.5
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.5
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",OSDI,"Category:USA,Category:Stand-alone event,Category:Operating Systems,Category:Operating systems",13.5
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",13.5
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",13.5
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",13.6
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.6
"USENIX 2006","USENIX Annual Technical Conference 2006",USENIX,"Category:Computer science,Category:Stand-alone event",13.7
"ICSE 2010","32nd International Conference on Software Engineering",ICSE,"Category:Pages with broken file links,Category:South Africa,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",13.7
"ASE 2004","Automated Software Engineering 2004",ASE,"Category:Software engineering,Category:Stand-alone event,Category:Austria",13.7
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.7
"ASPLOS 2006",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",13.7
"HiPC 2005","International Conference on High Performance computing 2005",HiPC,"Category:High-performance computing,Category:Stand-alone event",13.8
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.8
"ACMMM 2002",,ACMMM,"Category:Multimedia,Category:France,Category:Stand-alone event",13.9
"FSE 1997","Foundations of Software Engineering 1997",FSE,"Category:Software engineering,Category:Stand-alone event",13.9
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Stand-alone event,Category:Australia",13.9
"ISCA 1990","International Symposium on Computer Architecture 1990",ISCA,"Category:Computer architecture,Category:Stand-alone event",14.0
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",14.0
"CCS 2011",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",14.0
"OSDI 2004",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",14.0
"WWW 2005","14th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Japan",14.0
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.1
"VLDB 1996","International Conference on Very Large Data Bases (VLDB) 1996",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:India",14.1
"ICSE 2005","International Conference on Software Engineering 2005",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",14.1
"ICSE 2011","33th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",14.1
"ASPLOS 2007",,ASPLOS,"Category:Operating Systems,Category:Stand-alone event,Category:Computer architecture",14.2
"MobiHoc 2005","International Symposium on Mobile Ad Hoc Networking and Computing 2005",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",14.2
"ICNP 2006","International Conference on Network Protocols 2006",ICNP,"Category:Computer networking,Category:Stand-alone event",14.2
"PERCOM 2014",,PERCOM,"Category:Pervasive Computing,Category:Hungary,Category:Stand-alone event,Category:Computer communications",14.3
"EDBT 2004","Extending Database Technology (EDBT) 2004",EDBT,"Category:Conference,Category:Database,Category:Stand-alone event",14.3
"SIGMOD 1994",,SIGMOD,"Category:Database,Category:Stand-alone event",14.3
"ISCA 2004","International Symposium on Computer Architecture 2004",ISCA,"Category:Stand-alone event,Category:Computer architecture",14.3
"ICDE 2004","International Conference on Data Engineering (ICDE) 2004",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",14.3
"ICDE 2000","International Conference on Data Engineering (ICDE) 2000",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",14.3
"ECIR 2017","39th European Conference on IR Research",ECIR,"Category:UK,Category:Stand-alone event,Category:Information retrieval",14.5
"CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",CIKM,"Category:Database,Category:China,Category:Stand-alone event",14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",ICTAC,"Category:Tunisia,Category:Stand-alone event",14.5
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:Spain,Category:Stand-alone event,Category:Programming language",14.6
"WWW 2004","13th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:USA",14.6
"ICSE 2000","International Conference on Software Engineering 2000",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:Ireland,Category:Software engineering",14.6
"VLDB 1999","International Conference on Very Large Data Bases (VLDB) 1999",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Scotland",14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Data mining",14.6
"SIGMOD 2007","ACM SIGMOD International Conference on Management of Data",SIGMOD,"Category:Database,Category:China,Category:Stand-alone event",14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,"Category:Stand-alone event,Category:Database,Category:UK",14.6
"ISCA 2001","International Symposium on Computer Architecture 2001",ISCA,"Category:Stand-alone event,Category:Computer architecture",14.7
"POPL 1992",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",14.7
"CHI 2002",,CHI,"Category:Stand-alone event,Category:Human Factors in Computing Systems,Category:USA,Category:Human-computer interaction",14.7
"ICSE 2007","International Conference on Software Engineering 2007",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",14.7
"ICSOC 2018","16th International Conference on Service Oriented Computing",ICSOC,"Category:Computer networking,Category:China,Category:Stand-alone event",14.7
"MobiHoc 2008","International Symposium on Mobile Ad Hoc Networking and Computing 2008",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:China",14.7
"ICNP 2002","International Conference on Network Protocols 2002",ICNP,"Category:Computer networking,Category:Stand-alone event",14.7
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:China,Category:Stand-alone event",14.8
"FSE 2004","ACM SIGSOFT International Symposium on the Foundation of Software Engineering 2004",FSE,"Category:Software engineering,Category:Stand-alone event,Category:USA",14.8
"PERCOM 2015",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",WSDM,"Category:Information retrieval,Category:Data mining,Category:USA,Category:Stand-alone event",14.8
"WWW 2007","16th International WWW Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Canada",14.8
"CCS 2006",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:USA,Category:Computer security and reliability",14.8
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",AIME,"Category:Stand-alone event,Category:2580,Category:106,Category:258,Category:97,Category:Austria,Category:Artificial intelligence",14.9
"SIGGRAPH 1998","International Conference on Computer Graphics and Interactive Techniques 1998",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",14.9
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.9
"WWW 2018","27th The Web Conference",WWW,"Category:France,Category:Stand-alone event,Category:Semantic Web,Category:World wide web",15.0
