,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"POPL 1993","Jan 1",,Charleston,Category:USA,,,199,19.6,
"POPL 1994","Jan 17","Jan 21",Portland,Category:USA,,,173,22.5,
"POPL 1995","Jan 22","Jan 25","San Francisco",Category:USA,,,,,
"POPL 1996","Jan 21","Jan 24","St. Petersburg Beach",Category:USA,,,148,23.0,
"POPL 1997","Jan 15","Jan 17",Paris,Category:France,,,225,16.0,
"POPL 1998","Jan 19","Jan 21","San Diego",Category:USA,,,175,18.3,
"POPL 1999","Jan 20","Jan 22","San Antonio",Category:USA,,,136,17.6,
"POPL 2000","Jan 19","Jan 21",Boston,Category:USA,,,151,19.9,
"POPL 2001","Jan 17","Jan 19",London,Category:UK,,,126,19.0,
"POPL 2002","Jan 16","Jan 18",Portland,Category:USA,,,128,21.9,
