Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
ASPLOS1987,33.8,"Architectural Support for Programming Languages and Operating Systems 1987",,,,"5 October 1987","8 October 1987",false,false
"ICCV 1987",20.0,,London,Category:UK,,"7 August 1987","7 November 1987",false,false
"POPL 1988",15.8,,"San Diego",Category:USA,,"1 October 1988","13 January 1988",false,false
"CCS 1998",20.0,,"San Francisco",Category:USA,,"11 February 1998","11 May 1988",false,false
"CHI 1988",20.9,,Washington,Category:USA,,"15 June 1988","19 June 1988",false,false
"ICCV 1998",30.4,,Bombay,Category:India,,"1 April 1998","1 August 1988",false,false
"ICCV 1988",29.1,,Tampa,Category:USA,,"12 May 1988","12 August 1988",false,false
"AAAI 1988",17.4,"Seventh National Conference on Artificial Intelligence","St. Paul",Category:USA,,"21 August 1988","26 August 1988",false,false
"POPL 1989",15.7,,Austin,Category:USA,,"1 November 1989","13 January 1989",false,false
"CHI 1989",27.1,,Austin,Category:USA,,"30 April 1989","5 April 1989",false,false
"CHI 1990",18.1,"SIGCHI Conference on Human Factors in Computing Systems",Seattle,Category:USA,,"1 April 1990","5 April 1990",false,false
"EuroCrypt 1990",49.4,,Aarhus,Category:Denmark,,"21 May 1990","24 May 1990",false,false
"ICCV 1990",24.3,,Osaka,Category:Japan,,"12 April 1990","12 July 1990",false,false
"AAAI 1990",18.0,"Eighth National Conference on Artificial Intelligence",Boston,Category:USA,,"29 July 1990","3 August 1990",false,false
"POPL 1991",20.4,,Orlando,Category:USA,,"21 January 1991","23 January 1991",false,false
"CHI 1991",23.3,,"New Orleans",Category:Mexico,,"28 April 1991","5 May 1991",false,false
"AAAI 1991",23.5,"Ninth National Conference on Artificial Intelligence",Anaheim,Category:USA,,"14 July 1991","19 July 1991",false,false
"POPL 1992",14.7,,Albuquerque,Category:USA,,"19 January 1992","22 January 1992",false,false
"CAV 1992",41.3,"Computer Aided Verification",Montreal,Category:Canada,,"29 June 1992","1 July 1992",false,false
"CHI 1992",31.0,,Monterey,Category:USA,,"5 March 1992","5 July 1992",false,false
"AAAI 1992",20.9,"Tenth National Conference on Artificial Intelligence","San Jose",Category:USA,,"12 July 1992","16 July 1992",false,false
"CHI 1993",18.8,,Amsterdam,"The Netherlands",,"24 April 1993","29 April 1993",false,false
"CCS 1993",45.0,,Fairfax,Category:USA,,"11 March 1993","11 May 1993",false,false
"ICCV 1993",26.6,,Berlin,Category:Germany,,"5 November 1993","14 May 1993",false,false
"EuroCrypt 1993",23.1,,Lofthus,Category:Norway,,"23 May 1993","27 May 1993",false,false
"SIGMOD 1993",16.6,,,,,"26 May 1993","28 May 1993",false,false
"PODS 1993",22.6,"Symposium on Principles of Database Systems (PODS) 1993",Washington,Category:USA,,"25 May 1993","28 May 1993",true,false
"CAV 1993",44.0,"Computer Aided Verification",Elouanda,Category:Greece,,"28 June 1993","1 July 1993",false,false
"AAAI 1993",24.0,"Eleventh National Conference on Artificial Intelligence",Washington,Category:USA,,"11 July 1993","15 July 1993",false,false
"VLDB 1993",17.4,"International Conference on Very Large Data Bases (VLDB) 1993",Dublin,Category:Ireland,,"24 August 1993","27 August 1993",true,false
"POPL 1994",22.5,,Portland,Category:USA,,"17 January 1994","21 January 1994",false,false
"EDBT 1994",17.2,"Extending Database Technology (EDBT) 1994",,,,"2 February 1994","4 February 1994",true,false
"CCS 1994",44.3,,Fairfax,Category:USA,,"11 February 1994","11 April 1994",false,false
"CHI 1994",26.6,,Boston,Category:USA,,"24 April 1994","28 April 1994",false,false
"PODS 1994",23.9,"Symposium on Principles of Database Systems (PODS) 1994",Minneapolis,Category:USA,,"24 May 1994","26 May 1994",true,false
"SIGMOD 1994",14.3,,,,,"24 May 1994","27 May 1994",false,false
"CAV 1994",30.6,"Computer Aided Verification",Stanford,Category:USA,,"21 June 1994","23 June 1994",false,false
"ICS 1994",39.5,,Manchester,Category:UK,,"7 November 1994","15 July 1994",false,false
"PODC 1994",50.4,,"Los Angeles",Category:USA,,"14 August 1994","18 August 1994",false,false
"VLDB 1994",18.4,"International Conference on Very Large Data Bases (VLDB) 1994","Santiago de Chile",Category:Chile,,"12 September 1994","15 September 1994",true,false
"CSCW 1994",21.0,"ACM conference on Computer supported cooperative work",Toronto,Category:Canada,,"22 October 1994","26 October 1994",false,false
"OSDI 1994",11.8,,Monterey,Category:USA,,"14 November 1994","17 November 1994",false,false
"EuroCrypt 1994",26.3,,Perugia,Category:Italy,,"5 September 1994","5 December 1994",false,false
"ICDT 1995",25.0,"International Conference on Database Theory (ICDT) 1995",Prague,"Category:Czech Republic",,"11 January 1995","13 January 1995",true,false
"HPCA 1995",18.9,,Raleigh,Category:USA,,"22 January 1995","25 January 1995",false,false
"INFOCOM 1995",33.2,"Conference on Computer Communications 1995",Boston,Category:USA,,"2 April 1995","6 April 1995",false,false
"ICSE 1995",18.1,,Seattle,Category:USA,,"23 April 1995","30 April 1995",false,false
"SIGMOD 1995",17.3,,,,,"22 May 1995","25 May 1995",false,false
"EuroCrypt 1995",29.2,,Saint-Malo,Category:France,,"21 May 1995","25 May 1995",false,false
"PODS 1995",26.6,"Symposium on Principles of Database Systems (PODS) 1995","San Jose",Category:USA,,"22 May 1995","25 May 1995",true,false
"CAV 1995",40.3,"Computer Aided Verification",Liege,Category:Belgium,,"3 June 1995","5 June 1995",false,false
"PLDI 1995",26.7,,"La Jolla",Category:USA,,"18 June 1995","21 June 1995",false,false
"LICS 1995",32.1,,"San Diego",Category:USA,,"26 June 1995","29 June 1995",false,false
"ICCV 1995",25.0,,Boston,Category:USA,,"20 June 1995","30 June 1995",false,false
"ICS 1995",40.8,,Barcelona,Category:Spain,,"7 March 1995","7 July 1995",false,false
"PODC 1995",37.1,,Ottawa,Category:Canada,,"20 August 1995","23 August 1995",false,false
IJCAI-95,22.4,"International Joint Conference on Artificial Intelligence  1995",Montreal,Category:Canada,,"20 August 1995","25 August 1995",false,false
"CRYPTO 1995",23.8,,"Santa Barbara",Category:USA,,"27 August 1995","31 August 1995",false,false
"VLDB 1995",17.5,"International Conference on Very Large Data Bases (VLDB) 1995",Zurich,Category:Switzerland,,"11 September 1995","15 September 1995",true,false
"FSE 1995",19.3,"3rd ACM SIGSOFT International Symposium on the Foundations of Software Engineering","Washington DC",Category:USA,,"October 1995","October 1995",false,false
"CHI 1995",28.9,,Denver,Category:USA,,"5 July 1995","5 November 1995",false,false
"MobiCom 1995",25.3,"International Conference on Mobile Computing and Networking 1995",Berkeley,Category:USA,,"13 November 1995","15 November 1995",false,false
"CIKM 1995",22.8,"4th ACM International Conference on Information and Knowledge Management",Baltmore,Category:USA,,"29 November 1995","2 December 1995",true,false
"POPL 1996",23.0,,"St. Petersburg Beach",Category:USA,,"21 January 1996","24 January 1996",false,false
"CCS 1996",32.2,,"New Delhi",Category:India,,"14 March 1996","15 March 1996",false,false
"INFOCOM 1996",29.8,"Conference on Computer Communications 1996","San Francisco",Category:USA,,"24 March 1996","28 March 1996",false,false
"ICSE 1996",24.4,"International Conference on Software Engineering 1996",Berlin,Category:Germany,,"25 March 1996","30 March 1996",false,false
"CHI 1996",21.5,,Columbia,Category:Canada,,"13 April 1996","18 April 1996",false,false
"PODS 1996",26.2,"Symposium on Principles of Database Systems (PODS) 1996",Montreal,Category:Canada,,"6 March 1996","6 May 1996",true,false
"WWW 1996",27.6,"5th International World Wide Web Conference",Paris,Category:France,,"6 May 1996","10 May 1996",false,false
"EuroCrypt 1996",27.0,,Saragossa,Category:Spain,,"5 December 1996","16 May 1996",false,false
"PLDI 1996",25.0,,Philadephia,Category:USA,,"21 May 1996","24 May 1996",false,false
"PODC 1996",59.0,,Philadelphia,Category:USA,,"23 May 1996","26 May 1996",false,false
"ICFP 1996",30.1,,Philadelphia,Category:USA,,"24 May 1996","26 May 1996",false,false
"ICS 1996",43.1,,Philadelphia,Category:USA,,"25 May 1996","28 May 1996",false,false
"SIGMOD 1996",16.2,,,,,"4 June 1996","6 June 1996",false,false
"ISSAC 1996",33.9,,Zurich,Category:Switzerland,,"7 April 1996","7 June 1996",false,false
"HPCA 1996",22.1,,"San Jose",Category:USA,,"2 March 1996","2 July 1996",false,false
"CRYPTO 1996",25.0,,"Santa Barbara",Category:USA,,"11 March 1996","11 July 1996",false,false
"LICS 1996",26.9,,"New Brunswick",Category:USA,,"27 July 1996","30 July 1996",false,false
"CAV 1996",34.4,"Computer Aided Verification","New Brunswick",Category:USA,,"31 July 1996","3 August 1996",false,false
"AAAI 1996",30.6,"Thirteenth National Conference on Artificial Intelligence",Portland,Category:USA,,"4 August 1996","8 August 1996",false,false
"VLDB 1996",14.1,"International Conference on Very Large Data Bases (VLDB) 1996",Bombay,Category:India,,"3 September 1996","6 September 1996",true,false
"OSDI 1996",17.3,,Seattle,Category:USA,,"28 October 1996","31 October 1996",false,false
"MobiCom 1996",20.0,"International Conference on Mobile Computing and Networking 1996","New York",Category:USA,,"10 November 1996","12 November 1996",false,false
"CIKM 1996",35.4,"5th ACM International Conference on Information and Knowledge Management",Rockville,Category:USA,,"12 November 1996","16 November 1996",true,false
"ICDT 1997",24.4,"International Conference on Database Theory (ICDT) 1997",Delphi,Category:Greece,,"8 January 1997","10 January 1997",true,false
"POPL 1997",16.0,,Paris,Category:France,,"15 January 1997","17 January 1997",false,false
"LICS 1997",36.1,,Warsaw,Category:Poland,,"29 June 1997","7 February 1997",false,false
"SAC 1997",54.2,,"San Jose",Category:USA,,"28 February 1997","1 March 1997",false,false
"CHI 1997",23.5,"Conference on Human Factors in Computing Systems",Atlanta,Category:USA,,"22 March 1997","27 March 1997",false,false
"WWW 1997",22.5,"6th International World Wide Web Conference","Santa Clara",Category:USA,,"7 April 1997","11 April 1997",false,false
"INFOCOM 1997",31.9,"Conference on Computer Communications 1997",Kobe,Category:Japan,,"7 April 1997","11 April 1997",false,false
"HPCA 1997",19.7,,"San Antonio",Category:USA,,"2 January 1997","2 May 1997",false,false
"PODS 1997",19.5,"Symposium on Principles of Database Systems (PODS) 1997",Tucson,Category:USA,,"5 December 1997","14 May 1997",true,false
"EuroCrypt 1997",32.7,,Konstanz,Category:Germany,,"5 November 1997","15 May 1997",false,false
"SIGMOD 1997",20.8,,,,,"13 May 1997","15 May 1997",false,false
"ICSE 1997",22.8,"International Conference on Software Engineering 1997",Boston,Category:USA,,"17 May 1997","23 May 1997",false,false
"PLDI 1997",19.6,,"Las Vegas",Category:USA,,"15 June 1997","19 June 1997",false,false
"CAV 1997",40.5,"Computer Aided Verification",Haifa,Category:Israel,,"22 June 1997","25 June 1997",false,false
