,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"SIGMOD 1984","Jan 1",,Boston,Category:USA,,,,,
"SIGMOD 1985","Jan 1",,Austin,Category:USA,,,,,
"SIGMOD 1986","Jan 1",,Washington,Category:USA,,,,,
"SIGMOD 1987","Jan 1",,"San Francisco",Category:USA,,,,,
"SIGMOD 1988","Jan 1",,Chicago,Category:USA,,,,,
"SIGMOD 1989","Jan 1",,Portland,Category:USA,,,,,
"SIGMOD 1990","Jan 1",,"Atlantic City",Category:USA,,,,,
"SIGMOD 1991","Jan 1",,Denver,Category:USA,,,,,
"SIGMOD 1992","Jan 1",,"San Diego",Category:USA,,,,,
"SIGMOD 1993","May 26","May 28",,,,,235,16.6,
