Acronym,Title,"Avg. acc. rate"
PERCOM,"IEEE International Conference on Pervasive Computing and Communications",15.3
AIME,"Artificial Intelligence in Medicine in Europe",16.1
OSDI,"Usenix Symposium on Operating Systems Design and Implementation",16.4
ICSE,"International Conference on Software Engineering",16.9
ICWSM,"International Conference on Web and Social Media",17.0
AsiaCCS,"ACM ASIA Conference on Computer and Communications Security",17.0
SIGMETRICS,"International Conference on Measurement and Modeling of Computer Systems",17.2
CGI,"Computer Graphics International",17.3
ICMR,"ACM International Conference on Multimedia Retrieval",17.3
WSDM,"ACM International Conference on Web Search and Data Mining",17.4
SIGMOD,"ACM Special Interest Group on Management of Data Conference",17.4
ICSOC,"International Conference on Service Oriented Computing",17.9
ASE,"IEEE/ACM International Conference on Automated Software Engineering",17.9
"IEEE BigData","IEEE International Conference on Big Data",18.1
CoNEXT,"International Conference on emerging Networking EXperiments and Technologies",18.4
KDD,"Knowledge Discovery and Data Mining (KDD)",18.4
NSDI,"Symposium on Networked Systems, Design and Implementation",18.4
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",18.5
VLDB,"International Conference on Very Large Databases",18.6
HPDC,"International Symposium on High-Performance Distributed Computing",18.7
IVAPP,"International Conference on Information Visualization Theory and Applications",18.8
ICDE,"International Conference on Data Engineering",19.1
ECDL,"European Conference on Digital Libraries",19.2
"IEEE BIBM","IEEE International Conference on Bioinformatics and Biomedicine",19.3
NDSS,"Usenix Network and Distributed System Security Symposium",19.3
SIGIR,"Special Interest Group on Information Retrieval",19.3
CoNLL,"Conference on Natural Language Learning",19.3
CASES,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",19.4
EDBT,"Conference on Extending Database Technology",19.4
ACNS,"International Conference on Applied Cryptography and Network Security",19.6
ESORICS,"European Symposium On Research In Computer Security",19.7
ICDCS,"International Conference on Distributed Computing Systems",19.7
CAiSE,"International Conference on Advanced Information Systems Engineering",19.8
BPM,"International Conference in Business Process Management",20.0
ECOOP,"European Conference on Object-Oriented Programming",20.0
HPCA,"International Symposium on High-Performance Computer Architecture",20.2
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services",20.4
CogSci,"Annual Conference of the Cognitive Science Society",20.4
ECAI,"European Conference on Artificial Intelligence",20.5
POPL,"ACM SIGACT Symposium on Principles of Programming Languages",20.5
WWW,"The Web Conference",20.6
CLOUD,"IEEE International Conference on Cloud Computing",20.7
CCS,"Conference on Computer and Communications Security",20.9
DASFAA,"International Conference on Database Systems for Advanced Applications",21.4
ICER,"International Computing Education Research Workshop",21.4
CIKM,"Conference on Information and Knowledge Management",21.5
ICICS,"International Conference on Information and Communications Security",21.5
CRYPTO,"Advances in Cryptology",21.6
MDM,"International Conference on Mobile Data Mangement",21.8
ISEC,"India Software Engineering Conference",22.0
ARES,"International Conference on Availability, Reliability and Security",22.1
INFOCOM,"Conference on Computer Communications",22.2
RecSys,"Conference on Recommender Systems",22.3
ACSAC,"Annual Computer Security Applications Conference",22.3
SIGCOMM,"ACM Special Interest Group on Data Communications",22.4
ESEC/FSE,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",22.6
IPSN,"International Conference on Information Processing in Sensor Networks",22.6
OOPSLA,"International Conference on Object-Oriented Programming, Systems, Languages, and Applications",22.7
ICWE,"International Conference on Web Engineering",22.7
DILS,"Data Integration in the Life Sciences",22.7
ASPLOS,"Architectural Support for Programming Languages and Operating Systems",22.9
"Web Intelligence","International Conference on Web Intelligence",22.9
DSN,"IEEE/IFIP International Conference on Dependable Systems",22.9
AAMAS,"International Conference on Autonomous Agents and Multiagent Systems",22.9
UIST,"ACM Symposium on User Interface Software and Technology",22.9
BIR,"International Conference on Perspectives in Business Informatics Research",23.0
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",23.1
ICNP,"International Conference on Network Protocols",23.5
ASAP,"International Conference on Apps for Specific Array Processors",23.5
IJCAI,"International Joint Conference on Artificial Intelligence",23.5
HiPC,"International Conference on High Performance computing",23.6
ACL,"Annual Meeting of the Association for Computational Linguistics",23.7
ACMMM,"ACM Multimedia",23.7
PODS,"Symposium on Principles of Database Systems",23.7
IUI,"International Conference on Intelligent User Interfaces",23.8
PROFES,"Product Focused Software Process Improvement",23.8
HRI,"International Conference on Human Robot Interaction",24.0
SIGGRAPH,"International Conference on Computer Graphics and Interactive Techniques",24.0
USENIX,"USENIX Annual Technical Conference",24.0
UMAP,"International Conference on User Modelling, Adaptation, and Personalization",24.1
ISWC,"International Semantic Web Conference",24.1
DEXA,"Database and Expert Systems Applications",24.2
CHI,"Conference on Human Factors in Computing Systems",24.2
FC,"Financial Cryptography and Data Security",24.2
AIED,"International Conference on Artificial Intelligence in Education",24.2
KEOD,"Knowledge Engineering and Ontology Development",24.3
EACL,"Conference of the European Chapter of the Association for Computational Linguistics",24.3
CCNC,"IEEE Consumer Communications and Networking Conference",24.4
REFSQ,"International Workshop on Requirements Engineering: Foundation for Software Quality",24.4
NIPS,"Advances in Neural Information Processing Systems",24.4
ER,"International Conference on Conceptual Modeling",24.5
EC,"ACM Conference on Economics and Computation",24.6
InfoVis,"IEEE Information Visualization Conference",24.8
AAAI,"Conference on Artificial Intelligence",25.0
ISCA,"International Symposium on Computer Architecture",25.0
ESWC,"Extended Semantic Web Conference",25.0
DCOSS,"IEEE International Conference on Distributed Computing in Sensor Systems",25.0
ICADL,"International Conference of Asian Digital Libraries",25.1
ICAC,"IEEE International Conference on Autonomic Computing",25.1
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",25.1
