,Name,Series,Category,"Acceptance rate"
"COMAD 2020","25th International Conference on Management of Data","COMAD,CODS","Category:India,Category:Stand-alone event",11.6
"OSDI 2012",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",11.6
"ICMR 2016","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:USA",11.7
"CGI 2019","Computer Graphics International 2019",CGI,"Category:Canada,Category:Stand-alone event,Category:Computer graphics",11.8
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:China",12.0
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",EKAW,"Category:Knowledge Engineering,Category:Stand-alone event,Category:Ireland,Category:Knowledge engineering",12.1
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
