,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ACL 2012","Jul 8","Jul 14","Jeju Island","Category:South Korea",,,571,19.4,
"ACL 2013","Aug 4","Aug 9",Sofia,Category:Bulgaria,,,664,26.2,
"ACL 2014","Jun 22","Jun 27",Baltimore,Category:USA,,,572,25.5,
"ACL 2015","Jul 26","Jul 31",Beijing,Category:China,,,692,25.0,
"ACL 2016","Aug 7","Aug 12",Berlin,Category:Germany,"Antal van den Bosch","Katrin Erk,Noah Smith",825,28.0,
"ACL 2017","Jul 31","Aug 2",Vancouver,Category:Canada,,,1318,22.9,
"ACL 2018","Jul 15","Jun 20",Melbourne,Category:Australia,,,1544,24.9,
"ACL 2019","Jul 28","Aug 2",Florence,Category:Italy,"Lluís Màrquez","Anna Korhonen,David Traum",1737,25.7,
"ACL 2020","Jul 5","Jul 10",Seattle,Category:Online,"Dan Jurafsky","Joyce Chai,Natalie Schluter,Joel Tetreault",,,
"ACL 2021","Aug 1","Aug 6",Bangkok,Category:Thailand,,,,,
