,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
AVI,"Advanced Visual Interfaces","Category:Event series,Category:Human-computer interaction",,B,B,27.1
AVSS,"IEEE International Conference on Advanced Video and Signal Based Surveillance","Category:Event series,Category:Image processing",,B,B,
Ada-Europe,"International Conference on Reliable Software Technologies","Category:Event series,Category:Software engineering",,B,B,
Agile,"Conference on Agile Software Development","Category:Event series,Category:Software engineering",,B,B,
AiML,"Advances in Modal Logic","Category:Event series,Category:Logic",,A,A,
AofA,"Conference on Analysis of Algorithms","Category:Event series,Category:Algorithms",,B,B,
AsiaCCS,"ACM ASIA Conference on Computer and Communications Security","Category:Event series,Category:Computer security and reliability",,B,B,17.0
Asiacrypt,"International Conference on the Theory and Application of Cryptology and Information Security","Category:Event series,Category:Cryptography",,A,A,25.5
BIOINFORMATICS,,"Category:Event series,Category:Computational biology",,,,
BIOSIGNALS,"International Conference on Bio-inspired Systems and Signal Processing","Category:Event series,Category:Bio-informatics",,,,
BIR,"International Conference on Perspectives in Business Informatics Research","Category:Event series,Category:Business informatics",,,,23.0
BIS,"International Conference on Business Information Systems","Category:Event series,Category:Information Systems",,B,B,34.9
BMVC,"British Machine Vision Conference","Category:Event series,Category:Computer vision",https://bmvc2020.github.io/index.html,,,33.6
BPM,"International Conference in Business Process Management","Category:Event series,Category:Business informatics",,A,A,20.0
BTU,"Bau, Technik und Umwelt in der landwirtschaftlichen Nutztierhaltung","Category:Event series,Category:Life sciences",http://www.btu-tagung.de/,,,
Broadnets,"International Conference on Broadband Communications, Networks and Systems","Category:Event series,Category:Computer networking",http://broadnets.org/,B,B,31.1
CAADRIA,"Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia","Category:Event series,Category:Computer architecture",,B,B,67.0
CADE,"International Conference on Automated Deduction","Category:Event series,Category:Automated reasoning",http://www.cadeinc.org/,A,A,43.6
CAIP,"International Conference on Computer Analysis of Images and Patterns","Category:Event series,Category:Computer graphics",,B,B,53.4
CANS,"International Conference on Cryptology and Network Security","Category:Event series,Category:Security",,B,B,25.4
CARDIS,"Smart Card Research and Advanced Application Conference","Category:Event series,Category:Security",,B,B,42.6
CASES,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems","Category:Event series,Category:Computer architecture",,A,A,19.4
CAV,"Computer Aided Verification","Category:Event series,Category:Software engineering",,,,32.0
CAiSE,"International Conference on Advanced Information Systems Engineering","Category:Event series,Category:Information Systems",,A,A,19.8
CCA,"IEEE International Conference on Control Applications","Category:Event series,Category:Electrical engineering",,B,B,
CCGrid,"International Symposium on Cluster Computing and the Grid","Category:Event series,Category:Grid computing",,,,29.2
CCNC,"IEEE Consumer Communications and Networking Conference","Category:Event series,Category:Computer networking",,B,B,24.4
CCS,"Conference on Computer and Communications Security","Category:Event series,Category:Computer security and reliability",,,,20.9
CCSC,"Journal of Computing Science in Colleges (Conference proceedings)","Category:Event series,Category:Computer science",http://www.ccsc.org/journal/,,,
CGI,"Computer Graphics International","Category:Event series,Category:Computer graphics",,B,B,17.3
CGO,"International Symposium on Code Generation and Optimization","Category:Event series,Category:Software engineering",,A,A,28.7
CHES,"Workshop on Cryptographic Hardware and Embedded Systems","Category:Event series,Category:Embedded computing,Category:Cryptography",,A,A,87.6
CHI,"Conference on Human Factors in Computing Systems","Category:Event series,Category:Human-computer interaction",http://www.sigchi.org/conferences,A*,A*,24.2
CIAA,"International Conference on Implementation and Application of Automata","Category:Event series,Category:Logic",,B,B,57.5
CICLING,"International Conference on Intelligent Text Processing and Computational Linguistics","Category:Event series,Category:Natural language processing",,B,B,
CICLing,"International Conference on Computational Linguistics and Intelligent Text Processing","Category:Event series,Category:Natural language processing",http://www.CICLing.org,,,
CIDR,"Conference on Innovative Data Systems Research","Category:Event series,Category:Databases",,A,A,
CIKM,"Conference on Information and Knowledge Management","Category:Event series,Category:Database",http://www.cikmconference.org,A,A,21.5
CLEF,"Conference and Labs of the Evaluation Forum","Category:Event series,Category:Natural language processing",http://www.clef-initiative.eu/,,,
CLOUD,"IEEE International Conference on Cloud Computing","Category:Event series,Category:Distributed computing",,B,B,20.7
COCOA,"Conference on Combinatorial Optimization and Applications","Category:Event series,Category:Mathematics",,B,B,44.4
COCOON,"International Conference on Computing and Combinatorics","Category:Event series,Category:Combinatorics",,A,A,
COLD,"International Workshop on Consuming Linked Data","Category:Event series,Category:Semantic Web",http://dsg.uwaterloo.ca/cold2013/,,,
COLING,"International Conference on Computational Linguistics","Category:Event series,Category:Natural language processing",,A,A,32.5
COLLA,"nternational Conference on Advanced Collaborative Networks, Systems and Applications","Category:Event series,Category:Business informatics",https://www.iaria.org/conferences/COLLA.html,,,
COMPSAC,"International Computer Software and Applications Conference","Category:Event series,Category:Computer science",,B,B,
CP,,"Category:Conference series,Category:Programming paradigms",http://www.cs.ualberta.ca/~ai/cp/,,,
CRYPTO,"Advances in Cryptology","Category:Event series,Category:Cryptography",https://iacr.org/meetings/crypto/,A*,A*,21.6
CSAI,"International Conference on Computer Science and Artificial Intelligence","Category:Event series,Category:Information Systems",http://csai.org,,,
CSCL,"Computer Supported Collaborative Learning","Category:Event series,Category:Computer-based learning",https://www.isls.org/conferences/cscl,A,A,35.2
