event,acronym,title,series,homepage,city,country,end_date,start_date,creation_date,modification_date
"CIEIM 2017","CIEIM 2017","CIEIM  2017 : 2017 International Conference on Industrial Engineering and Industrial Management (CIEIM 2017)-EI, Scopus and ISI CPCS",,http://www.cieim.org/,Rome,Category:Italy,"5 January 2017 23:59:59","3 January 2017 00:00:00","27 August 2016 09:23:05","11 September 2016 08:48:31"
"CIG 2008","CIG 2008","IEEE Symposium on Computational Intelligence and Games",,http://www.csse.uwa.edu.au/cig08/cfp.html,Perth,Category:Australia,"18 December 2008","15 December 2008","14 October 2008 21:04:24","14 October 2008 21:04:24"
"CIICC 2011","CIICC 2011","17th International Congress on Computer Science Research",,http://ciicc2011.itmorelia.edu.mx,Morelia,Category:Mexico,"28 October 2011","26 October 2011","15 March 2011 11:02:44","27 December 2015 14:37:42"
"CIIP 2009","CIIP 2009","IEEE Symposium on Computational Intelligence for Image Processing",,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:51","14 October 2008 21:03:51"
"CIIS 2016","CIIS 2016","Computational Intelligence in Information Systems",,http://www.utb.edu.bn/academics/sci/ciis2016,"Bandar Seri Begawan",Category:Brunei,"20 November 2016","18 November 2016","24 April 2016 12:45:25","18 February 2021 15:11:50"
"CIIS 2021","CIIS 2021","4th International Conference on Computational Intelligence and Intelligent Systems",,http://ciis.net/,Tokyo,Category:Japan,"22 November 2021","20 November 2021","9 April 2021 07:15:16","9 April 2021 07:16:30"
"CIIS 2022","CIIS 2022","5th International Conference on Computational Intelligence and Intelligent Systems",,http://www.ciis.net/,Quzhou,Category:China,"6 November 2022","4 November 2022","9 March 2022 06:47:41","19 September 2022 02:23:05"
"CIIS 2023","CIIS 2023","6th International Conference on Computational Intelligence and Intelligent Systems",,http://ciis.net/,Tokyo,Category:Japan,"27 November 2023","25 November 2023","7 February 2023 06:51:43","13 September 2023 06:54:41"
"CIIS 2024","CIIS 2024","7th International Conference on Computational Intelligence and Intelligent Systems",,http://ciis.net/,Nagoya,Category:Japan,"24 November 2024","22 November 2024","9 January 2024 06:29:26","9 January 2024 06:29:26"
"CIKM 1992","CIKM 1992","1st International Conference on Information and Knowledge Management",CIKM,,Baltimore,Category:USA,"11 November 1992","8 November 1992","6 September 2023 11:34:43","6 September 2023 11:34:43"
"CIKM 1993","CIKM 1993","2nd ACM International Conference on Information and Knowledge Management",CIKM,,"Washington D.C.",Category:USA,"5 November 1993","1 November 1993","6 September 2023 11:32:23","6 September 2023 11:32:23"
"CIKM 1994","CIKM 1994","3rd ACM International Conference on Information and Knowledge Management",CIKM,,Gaithersburg,Category:USA,"2 December 1994","29 November 1994","6 September 2023 11:31:00","6 September 2023 11:31:00"
"CIKM 1995","CIKM 1995","4th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,Baltmore,Category:USA,"2 December 1995","29 November 1995","15 August 2008 19:41:22","6 September 2023 11:29:21"
"CIKM 1996","CIKM 1996","5th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,Rockville,Category:USA,"16 November 1996","12 November 1996","15 August 2008 19:41:21","6 September 2023 11:27:31"
"CIKM 1997","CIKM 1997","6th ACM International Conference on Information and Knowledge Management",CIKM,,"Las Vegas",Category:USA,"14 November 1997","10 November 1997","6 September 2023 11:26:36","6 September 2023 11:26:36"
"CIKM 1998","CIKM 1998","7th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,Bethesda,Category:USA,"7 November 1998","2 November 1998","15 August 2008 19:41:21","6 September 2023 11:24:53"
"CIKM 1999","CIKM 1999","8th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,"Kansas City",Category:USA,"6 November 1999","2 November 1999","15 August 2008 19:41:21","6 September 2023 11:23:43"
"CIKM 2000","CIKM 2000","9th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,McLean,Category:USA,"11 November 2000","6 November 2000","15 August 2008 19:41:21","6 September 2023 11:22:42"
"CIKM 2001","CIKM 2001","10th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,Atlanta,Category:USA,"10 October 2001","5 October 2001","15 August 2008 19:41:21","6 September 2023 11:21:13"
"CIKM 2002","CIKM 2002","11th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,McLean,Category:USA,"9 November 2002","4 November 2002","15 August 2008 19:41:21","6 September 2023 11:19:19"
"CIKM 2003","CIKM 2003","12th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,"New Orleans",Category:USA,"8 November 2003","3 November 2003","15 August 2008 19:41:21","6 September 2023 07:13:12"
"CIKM 2004","CIKM 2004","ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,"Washington, DC",Category:USA,"13 November 2004","8 November 2004","15 August 2008 19:41:21","5 September 2023 02:23:25"
"CIKM 2005","CIKM 2005","14th ACM International Conference on Information and Knowledge Management",CIKM,http://cikm.org,Bremen,Category:Germany,"5 November 2005","31 October 2005","15 August 2008 19:41:21","3 September 2023 08:34:32"
"CIKM 2006","CIKM 2006","15th ACM International Conference on Information and Knowledge Management",CIKM,,Arlington,Category:USA,"11 November 2006","6 November 2006","15 August 2008 19:41:21","28 August 2023 12:33:58"
"CIKM 2007","CIKM 2007","16th ACM International Conference on Information and Knowledge Management (CIKM) 2007",CIKM,http://cikm.org,Lisboa,Category:Portugal,"10 November 2007","6 November 2007","15 August 2008 19:41:21","19 August 2023 03:04:18"
