,Name,Series,Category,"Acceptance rate"
"RECOMB 2020","24th International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:Online conference",6.3
"MobiCom 2002","International Conference on Mobile Computing and Networking 2002",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",7.1
"MobiCom 2004","International Conference on Mobile Computing and Networking 2004",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",8.0
"PERCOM 2006",,PERCOM,"Category:Pervasive Computing,Category:Italy,Category:Stand-alone event,Category:Computer communications",8.2
"RECOMB 2018","22nd  International Conference on Research in Computational Molecular Biology",RECOMB,"Category:France,Category:Stand-alone event,Category:Computational biology",8.3
"SIGCOMM 2002","Annual conference of the Special Interest Group on Data Communication 2002",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",8.3
"ICDM 2015","15th IEEE International Conference on Data Mining",ICDM,"Category:Data mining,Category:USA,Category:Stand-alone event",8.4
"ICDM 2016","16th IEEE International Conference on Data Mining",ICDM,"Category:Data mining,Category:Spain,Category:Stand-alone event",8.6
"ICDM 2018","International Conference on Data Mining",ICDM,"Category:Singapore,Category:Stand-alone event,Category:Data mining",8.9
"SIGCOMM 2004","Annual conference of the Special Interest Group on Data Communication 2004",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",9.1
"ICSE 2006","International Conference on Software Engineering 2006",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:China,Category:Software engineering",9.1
"ICDM 2017","International Conference on Data Mining",ICDM,"Category:USA,Category:Stand-alone event,Category:Data mining",9.3
"PERCOM 2007",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",9.6
"MobiCom 2003","International Conference on Mobile Computing and Networking 2003",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",9.6
"ASE 2005","Automated Software Engineering 2005",ASE,"Category:Software engineering,Category:Stand-alone event",9.6
"MobiHoc 2006","International Symposium on Mobile Ad Hoc Networking and Computing 2006",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Italy",9.7
"RECOMB 2019","23rd International Conference on Research in Computational Molecular Biology",RECOMB,"Category:USA,Category:Stand-alone event,Category:Computational biology",9.7
"ICDM 2014","IEEE International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",9.8
"SIGCOMM 2003","Annual conference of the Special Interest Group on Data Communication 2003",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.3
"MobiCom 2005","International Conference on Mobile Computing and Networking 2005",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Germany",10.3
"MobiHoc 2004","International Symposium on Mobile Ad Hoc Networking and Computing 2004",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Japan",10.3
"MobiCom 2009","The 15th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:Computer networking,Category:China,Category:Stand-alone event,Category:Mobile computing",10.6
"SIGCOMM 2005","Annual conference of the Special Interest Group on Data Communication 2005",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.6
"MobiCom 2001","International Conference on Mobile Computing and Networking 2001",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Italy",10.7
"KDD 2018","24th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data science,Category:Stand-alone event,Category:Great Britain,Category:Data mining",10.9
"ECOOP 1999","ECOOP 1999 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",10.9
"SIGCOMM 2000","Annual conference of the Special Interest Group on Data Communication 2000",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.9
