Property,name,label,documentation,type,"primary key",mandatory,namespace,size,index,uploadable,default,sortPos,inputType,allowedValues,"values from",showInGrid,isLink,"allow nulls?",topic
Property:Related-fl-1,,,,,,,,,,,,,,,,,,,
Property:Related-fl-2,,,,,,,,,,,,,,,,,,,
Property:Related-fl-3,,,,,,,,,,,,,,,,,,,
Property:Related-fl-4,,,,,,,,,,,,,,,,,,,
Property:Related-fl-5,,,,,,,,,,,,,,,,,,,
"Property:Release date",,,,,,,,,,,,,,,,,,,
"Property:RunsOn OS",,,,,,,,,,,,,,,,,,,
Property:Salary,,,,,,,,,,,,,,,,,,,
"Property:See also",,,,,,,,,,,,,,,,,,,
"Property:Software URL",,,,,,,,,,,,,,,,,,,
"Property:Source URL",,,,,,,,,,,,,,,,,,,
Property:Sponsor,sponsor,sponsor,"This property  of the datatype Page is used to specify the organization or person that sponsors or funds an academic event or event series. 
The use of this property is recommended. It is not necessary for the DOI registration process via DataCite.",Page,false,false,,,,,,,,,,,,,Event
"Property:Start date",startDate,"start date","This property is of the datatype Date and it is being used to provide the '''start date''' of an academic event or a project.
This property is aligned with icaltzd:dtstart. It is a mandatory property when describing an academic event and it is needed for the DOI registration process via DataCite.",Date,false,false,,,,,,,,,,,,,Event
Property:Status,,,,,,,,,,,,,,,,,,,
"Property:Sub organization of",,,,,,,,,,,,,,,,,,,
"Property:Subcategory of",,,,,,,,,,,,,,,,,,,
"Property:Subevent of",,,,,,,,,,,,,,,,,,,
"Property:Submission deadline",,,,,,,,,,,,,,,,,,,
"Property:Submitted papers",,,,,,,,,,,,,,,,,,,
"Property:Subproperty of",,,,,,,,,,,,,,,,,,,
"Property:Tackles objective",,,,,,,,,,,,,,,,,,,
Property:TargetEntities,,,,,,,,,,,,,,,,,,,
"Property:Telephone Number",,,,,,,,,,,,,,,,,,,
Property:Text,,,,,,,,,,,,,,,,,,,
Property:Ticket,,,,,,,,,,,,,,,,,,,
Property:Title,name,"official name","This property  is of the datatype Text and it is being used to specify the '''official name''' of an academic event or event series. 
It is a mandatory property when describing an academic event or event series and it is needed for the DOI registration process via DataCite.",Text,false,false,,,,,,,,,,,,,Event
Property:Todo,,,,,,,,,,,,,,,,,,,
"Property:Tutorial deadline",,,,,,,,,,,,,,,,,,,
Property:Type,,,,,,,,,,,,,,,,,,,
Property:Unit,,,,,,,,,,,,,,,,,,,
Property:Url,,,,,,,,,,,,,,,,,,,
"Property:Usage obligation",,,,,,,,,,,,,,,,,,,
"Property:Used for",,,,,,,,,,,,,,,,,,,
"Property:User-specific role played in",,,,,,,,,,,,,,,,,,,
"Property:User-specific wrt",,,,,,,,,,,,,,,,,,,
"Property:Uses Framework",,,,,,,,,,,,,,,,,,,
"Property:Uses Methodology",,,,,,,,,,,,,,,,,,,
"Property:Uses Toolbox",,,,,,,,,,,,,,,,,,,
Property:Version,,,,,,,,,,,,,,,,,,,
"Property:Wiki backup",backup,backup,"when was the the most recent backup of the wiki?",Special:Types/Date,,false,,,7,false,,,datepicker,,,true,false,,Concept:Wiki
"Property:Wiki backup#_QUERY87b0cf5109ccc61156359d28caaa916e",,,,,,,,,,,,,,,,,,,
"Property:Wiki id",id,id,,Special:Types/Text,,true,,,1,,,,,,,,false,,Concept:Wiki
"Property:Wiki id#_QUERYafced386c8eb3956ecd444db3baed49b",,,,,,,,,,,,,,,,,,,
"Property:Wiki language",language,language,"The language of the wiki",Special:Types/Text,,true,,,12,false,,,radiobutton,"de,en",,,false,,Concept:Wiki
"Property:Wiki language#_QUERY7d7dd765ae7948578367196db83e5c85",,,,,,,,,,,,,,,,,,,
"Property:Wiki owner",owner,owner,"The organization or person owning the data in the wiki",Special:Types/Page,,false,,,10,false,,,,,,true,false,,Concept:Wiki
"Property:Wiki owner#_QUERYc3eb6568f55a6138feb0caca7f21c0f6",,,,,,,,,,,,,,,,,,,
"Property:Wiki project",project,project,"project the wiki is motivated by",Special:Types/Page,,false,,,11,false,,,,,,true,false,,Concept:Wiki
"Property:Wiki project#_QUERYf705e6f22926371e0c845e87379279ba",,,,,,,,,,,,,,,,,,,
"Property:Wiki purpose",purpose,purpose,"The purpose of the wiki",Special:Types/Text,,false,,,11,false,,,,,,,false,,Concept:Wiki
"Property:Wiki purpose#_QUERYe3788c74e95ab239cc862fdb57aec48b",,,,,,,,,,,,,,,,,,,
"Property:Wiki safes",safes,safes,"backup servers - multiple ; separated possible",Special:Types/Text,,false,,,9,false,,,,,,true,false,,Concept:Wiki
"Property:Wiki safes#_QUERY5052c70ffbd819412725647cc32be809",,,,,,,,,,,,,,,,,,,
"Property:Wiki scriptPath",scriptPath,scriptPath,,Special:Types/Text,,,,,10,,,,,,,,false,,Concept:Wiki
"Property:Wiki scriptPath#_QUERY09abfa55bcbd98213a91c924efde029a",,,,,,,,,,,,,,,,,,,
"Property:Wiki server",server,server,"The server/computer where the wiki runs",Special:Types/Page,,false,,,8,false,,,,,,true,false,,Concept:Wiki
"Property:Wiki server#_QUERY5e3f4b60ac83f7b3d07fc7ae79cbcc25",,,,,,,,,,,,,,,,,,,
"Property:Wiki since",since,since,"when was the wiki or its predecessor initialized?",Special:Types/Date,,false,,,5,false,,,datepicker,,,true,false,,Concept:Wiki
"Property:Wiki since#_QUERY3bab55d08b0387edebaa19e0c758f1b1",,,,,,,,,,,,,,,,,,,
"Property:Wiki siteurl",siteurl,siteurl,,Special:Types/Text,,,,,9,,,,,,,,false,,Concept:Wiki
"Property:Wiki siteurl#_QUERY263079dd331590216b19766cbfb0829a",,,,,,,,,,,,,,,,,,,
"Property:Wiki until",until,until,"when was the wiki terminated",Special:Types/Date,,false,,,6,false,,,datepicker,,,true,false,,Concept:Wiki
"Property:Wiki until#_QUERYbc2fac728723029ac7efb2677dc5726d",,,,,,,,,,,,,,,,,,,
"Property:WikiCFP property",,,,,,,,,,,,,,,,,,,
Property:WikiCFP-ID,wikicfpId,"wikiCFP ID","This property  of the datatype External identifier is used to provide the identifier with which an entity is indexed in [http://www.wikicfp.com WikiCFP]. Its external formatter URI is http://www.wikicfp.com/cfp/servlet/event.showcfp?eventid=$1.
In Open Research it is used to identify an academic event or event series within WikiCFP. 
The use of this property is optional. It is not necessary for the DOI registration process via DataCite.","External identifier",false,false,,,,,,,,,,,,,Event
"Property:Wikidata property",,,,,,,,,,,,,,,,,,,
Property:Wikidataid,wikidataId,"wikidata QID","This property  of the datatype External identifier is used to provide the identifier with which an entity is indexed in [https://www.wikidata.org/wiki/Wikidata:Main_Page Wikidata]. Its external formatter URI is https://www.wikidata.org/entity/$1.
In Open Research it is mostly used to identify an academic event or event series within Wikidata. 
The use of this property is optional. It is not necessary for the DOI registration process via DataCite.","External identifier",false,false,,,,,,,,,,,,,Event
"Property:Works on",,,,,,,,,,,,,,,,,,,
Property:WorksIn,,,,,,,,,,,,,,,,,,,
"Property:Workshop deadline",,,,,,,,,,,,,,,,,,,
