pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AAAI 1980","26 September 2016 09:56:58","26 November 2020 12:40:51",User:Heike.Rohde,"AAAI 1980",1,https://aaai.org/Conferences/AAAI/aaai80.php,"First National Conference on Artificial Intelligence",Conference,"18 August 1980","21 August 1980",,Category:USA,California,Stanford,,,,,
"AAAI 1982","26 September 2016 09:56:51","26 November 2020 13:34:32",User:Heike.Rohde,"AAAI 1982",2,https://aaai.org/Conferences/AAAI/aaai82.php,"Second National Conference on Artificial Intelligence",Conference,"18 August 1982","20 August 1982",,Category:USA,Pennsylvania,Pittsburgh,,,,,
"AAAI 1983","26 September 2016 09:56:52","26 November 2020 14:10:08",User:Heike.Rohde,"AAAI 1983",3,https://www.aaai.org/Conferences/AAAI/aaai83.php,"Third National Conference on Artificial Intelligence",Conference,"22 August 1983","26 August 1983",,Category:USA,D.C.,Washington,,,,,
"AAAI 1984","26 September 2016 09:56:52","26 November 2020 14:08:01",User:Heike.Rohde,"AAAI 1984",4,https://aaai.org/Conferences/AAAI/aaai84.php,"Fourth National Conference on Artificial Intelligence",Conference,"6 August 1984","10 August 1984",,Category:USA,Texas,Austin,,,,,
"AAAI 1986","26 September 2016 09:56:51","26 November 2020 14:20:02",User:Heike.Rohde,"AAAI 1986",5,,"Fifth National Conference on Artificial Intelligence",Conference,"11 August 1986","15 August 1986",,Category:USA,Pennsylvania,Philadelphia,,,,187,817
"AAAI 1987","26 September 2016 09:56:55","26 November 2020 14:22:18",User:Heike.Rohde,"AAAI 1987",6,,"Sixth National Conference on Artificial Intelligence",Conference,"13 July 1987","17 July 1987",,Category:USA,Washington,Seattle,,,,149,715
"AAAI 1988","26 September 2016 09:56:48","26 November 2020 14:25:05",User:Heike.Rohde,"AAAI 1988",7,,"Seventh National Conference on Artificial Intelligence",Conference,"21 August 1988","26 August 1988",,Category:USA,Minnesota,"St. Paul",,,,148,850
"AAAI 1990","26 September 2016 09:56:51","26 November 2020 14:46:15",User:Heike.Rohde,"AAAI 1990",8,,"Eighth National Conference on Artificial Intelligence",Conference,"29 July 1990","3 August 1990",,Category:USA,Massachusetts,Boston,,,,161,892
"AAAI 1991","26 September 2016 09:57:00","26 November 2020 14:47:34",User:Heike.Rohde,"AAAI 1991",9,,"Ninth National Conference on Artificial Intelligence",Conference,"14 July 1991","19 July 1991",,Category:USA,California,Anaheim,,,,142,603
"AAAI 1992","26 September 2016 09:56:58","26 November 2020 14:49:42",User:Heike.Rohde,"AAAI 1992",10,,"Tenth National Conference on Artificial Intelligence",Conference,"12 July 1992","16 July 1992",,Category:USA,California,"San Jose",,,,133,636
"AAAI 1993","26 September 2016 09:57:01","26 November 2020 14:50:53",User:Heike.Rohde,"AAAI 1993",11,,"Eleventh National Conference on Artificial Intelligence",Conference,"11 July 1993","15 July 1993",,Category:USA,D.C.,Washington,,,,126,524
"AAAI 1994","26 September 2016 09:56:47","26 November 2020 14:51:41",User:Heike.Rohde,"AAAI 1994",12,,"Twelfth National Conference on Artificial Intelligence",Conference,"31 July 1994","4 August 1984",,Category:USA,Washington,Seattle,,,,222,780
"AAAI 1996","26 September 2016 09:57:00","26 November 2020 14:54:20",User:Heike.Rohde,"AAAI 1996",13,,"Thirteenth National Conference on Artificial Intelligence",Conference,"4 August 1996","8 August 1996",,Category:USA,Oregon,Portland,,,,197,643
"AAAI 1997","26 September 2016 09:57:00","26 November 2020 14:55:59",User:Heike.Rohde,"AAAI 1997",14,,"Fourteenth National Conference on Artificial Intelligence",Conference,"27 July 1997","31 July 1997",,Category:USA,"Rhode Island",Providence,,,,117,323
"AAAI 1998","26 September 2016 09:56:54","26 November 2020 14:57:13",User:Heike.Rohde,"AAAI 1998",15,,"Fifteenth National Conference on Artificial Intelligence",Conference,"26 July 1998","30 July 1998",,Category:USA,Wisconsin,Madison,,,,144,475
"AAAI 1999","26 September 2016 09:57:02","26 November 2020 14:57:54",User:Heike.Rohde,"AAAI 1999",16,,"Sixteenth National Conference on Artificial Intelligence",Conference,"18 July 1999","22 July 1999",,Category:USA,Florida,Orlando,,,,109,400
"AAAI 2000","26 September 2016 09:56:51","26 November 2020 14:59:16",User:Heike.Rohde,"AAAI 2000",17,,"Seventeenth National Conference on Artificial Intelligence",Conference,"30 July 2000","1 August 2000",,Category:USA,Texas,Austin,,,,143,431
"AAAI 2002","26 September 2016 09:56:57","26 November 2020 15:00:22",User:Heike.Rohde,"AAAI 2002",18,,"Eighteenth National Conference on Artificial Intelligence",Conference,"28 July 2002","1 August 2002",,Category:Canada,Alberta,Edmonton,,,,121,469
"AAAI 2004","26 September 2016 09:56:53","26 November 2020 15:02:52",User:Heike.Rohde,"AAAI 2004",19,,"Nineteenth National Conference on Artificial Intelligence",Conference,"25 July 2004","29 July 2004",,Category:USA,California,"San Jose",,,,121,453
"AAAI 2005","26 September 2016 09:57:00","26 November 2020 15:06:21",User:Heike.Rohde,"AAAI 2005",20,,"Twentieth National Conference on Artificial Intelligence",Conference,"9 July 2005","13 July 2005",,Category:USA,Pennsylvania,Pittsburgh,,,,225,803
"AAAI 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",User:Heike.Rohde,"AAAI 2006",21,,"Twenty-First National Conference on Artificial Intelligence",Conference,"16 July 2006","20 July 2006",,Category:USA,Massachusetts,Boston,,,,236,776
