pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,acceptedPapers,submittedPapers
"ACM SAC 2008","14 October 2008 21:11:10","14 October 2008 21:11:10",User:194.95.114.12,"ACM SAC 2008",,http://database.cs.wayne.edu/sac2008,"Special Track on Data Mining",Conference,"16 March 2008","20 March 2008",,Category:Brazil,,Fortaleza,,
"ACM SAC DTTA Track 2017","12 July 2016 10:08:24","12 July 2016 10:26:35",User:127.0.0.1,"ACM SAC DTTA Track 2017",,http://www.lau.edu.lb/news-events/conferences/sac2017/,"ACM SAC DTTA Track  2017 : Special Track on Database Theory, Technology, and Applications  at the 32nd ACM Symposium on Applied Computing (SAC 2017)",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,Category:Morocco,,Marrakesh,,
"ACM SAC IAR 2009","14 October 2008 21:16:11","14 October 2008 21:48:32",User:Soeren,"ACM SAC IAR 2009",,http://www.acm.org/conferences/sac/sac2009,"Information Access and Retrieval",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC MCA 2009","14 October 2008 21:27:57","27 December 2015 15:02:32",User:127.0.0.1,"ACM SAC MCA 2009",,http://www.comp.polyu.edu.hk/~sac09mca,"Mobile Computing and Applications Track",Conference,"9 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC OE 2009","14 October 2008 21:26:42","14 October 2008 21:26:42",User:127.0.0.1,"ACM SAC OE 2009",,http://ceo.inesc.pt/sac2009,"6th Special Track on Organizational Engineering",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC OOPS 2010","2 August 2009 09:33:46","27 December 2015 15:02:23",User:127.0.0.1,"ACM SAC OOPS 2010",,http://oops.disi.unige.it/OOPS10,"ACM SAC Special track on Object Oriented Programming Languages and Systems",Conference,"22 March 2010","26 February 2010",,Category:Switzerland,,Lausanne,,
"ACM SAC SA-TTA 2017","8 July 2016 10:13:31","8 July 2016 14:21:32",User:Liy1,"ACM SAC SA-TTA  2017",,,"ACM SAC SA-TTA   2017 : ACM SAC SA-TTA conference track on Software Architecture: Theory, Technology, and Applications",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,Category:Morocco,,Marrakech,,
"ACM SAC UAS 2009","14 October 2008 20:45:43","14 October 2008 21:38:51",User:Soeren,"ACM SAC UAS 2009",,http://sac2009-uas.di.fc.ul.pt,"Special Track on Universally-Accessible Systems (ACM Symposium on Applied Computing)",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC- COMBI 2017","11 September 2016 04:36:49","25 September 2016 11:50:26",User:Liy1,"ACM SAC- COMBI  2017",,http://sites.google.com/site/saccombi2017/,"ACM SAC- COMBI   2017 : The First ACM/SAC-COMBI 2017 Technical Track on Advances in COMputational Biomedical Imaging",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,,,Marrakesh,,
"ACM SIGIR 2010","23 October 2009 22:37:40","10 December 2009 22:45:41",User:127.0.0.1,"ACM SIGIR 2010",,http://www.sigir2010.org,"The 33rd Annual ACM SIGIR Conference",Conference,"18 July 2010","23 July 2010",,Category:Switzerland,,Geneva,,
"ACM SNTA 2023","7 March 2023 14:54:15","7 March 2023 14:54:15",User:Cafaro,"ACM SNTA 2023",6,https://sntaworkshop.github.io/2023/,"The Sixth Workshop on Systems and Network Telemetry and Analytics",Workshop,"20 June 2023","20 June 2023",,Category:USA,Florida,Orlando,,
"ACM STC 2008","14 October 2008 21:19:56","27 December 2015 15:01:39",User:127.0.0.1,"ACM STC 2008",,http://www.sisa.samsung.com/innovation/stc08,"ACM CCS Workshop on Scalable Trusted Computing",Workshop,"31 October 2008","31 October 2008",,Category:USA,Virginia,Fairfax,,
"ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","26 February 2024 02:29:48","26 February 2024 02:29:48","User:Amy Chow","ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)",,,"ITCC 2024",Conference,"25 October 2024","27 October 2024",,Category:Singapore,Singapore,Singapore,,
"ACM--ICDLT 2017","25 September 2016 07:41:28","25 September 2016 11:48:42",User:Liy1,"ACM--ICDLT 2017",,http://www.icdlt.org/,"ACM--ICDLT  2017 : ACM--2017 International Conference on Deep Learning Technologies (ICDLT 2017)--Ei Compendex and Scopus",Conference,"2 June 2017 00:00:00","4 June 2017 23:59:59",,Category:China,,Chengdu,,
"ACM-BCB 2018","1 May 2020 08:21:27","2 February 2021 20:54:55",User:Heike.Rohde,"ACM-BCB 2018",9,http://acm-bcb.org/2018/,"9th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"29 August 2018","1 September 2018",ACM-BCB,Category:USA,,"Washington, D.C.",46,148
"ACM-BCB 2019","30 April 2020 17:44:35","2 February 2021 20:43:03",User:Heike.Rohde,"ACM-BCB 2019",10,,"10th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"7 September 2019","10 September 2019",ACM-BCB,Category:USA,"New York",Niagara,42,157
"ACM-BCB 2020","30 April 2020 14:47:02","2 February 2021 20:55:12",User:Heike.Rohde,"ACM-BCB 2020",11,https://acm-bcb.org/2020/index.php,"11th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"30 August 2020","2 September 2020",ACM-BCB,Category:Online,,,,
