Property,name,label,documentation,type,"primary key",mandatory,namespace,size,index,uploadable,default,sortPos,inputType,allowedValues,"values from",showInGrid,isLink,"allow nulls?",topic
"Property:Has keynote Speaker",,,,,,,,,,,,,,,,,,,
"Property:Has keynote speaker",,,,,,,,,,,,,,,,,,,
"Property:Has keyword",,,,,,,,,,,,,,,,,,,
"Property:Has keywords",,,,,,,,,,,,,,,,,,,
"Property:Has leader",,,,,,,,,,,,,,,,,,,
"Property:Has license",,,,,,,,,,,,,,,,,,,
"Property:Has local arrangements committee chairs",,,,,,,,,,,,,,,,,,,
"Property:Has local chair",,,,,,,,,,,,,,,,,,,
"Property:Has local co-chair",,,,,,,,,,,,,,,,,,,
"Property:Has local organization committee member",,,,,,,,,,,,,,,,,,,
"Property:Has local organizing chair",,,,,,,,,,,,,,,,,,,
"Property:Has location address",,,,,,,,,,,,,,,,,,,
"Property:Has location city",city,City,"The property '''Has location city''' can be used to specify the city where a street, building, [[Concept:Event|event]], etc. is located in.
It is of the datatype Page and a special case of the Property:Located in. Other properties for specifying locations are: [[property:Has location country]], [[property:Has location state]] and [[property:Has location address]].
When specifying the city in which an academic event takes or took place, using this property is not needed for the DOI registration process via DataCite but strongly recommended.",Page,false,false,,,,,,,,,,,,,Event
"Property:Has location country",country,Country,"The property  '''Has location country''' is used to describe the country where something is located in.
It is of the datatype Page and a special case of the Property:Located in. Other properties for specifying locations are: [[property:Has location city]], [[property:Has location state]] and [[property:Has location address]].
When specifying the country in which an academic event takes or took place, using this property is not needed for the DOI registration process via DataCite but strongly recommended.",Page,false,false,,,,,,,,,,,,,Event
"Property:Has location state",region,region,,,,,,,,,,,,,,,,,
"Property:Has member",,,,,,,,,,,,,,,,,,,
"Property:Has metadata chair",,,,,,,,,,,,,,,,,,,
"Property:Has methodology",,,,,,,,,,,,,,,,,,,
"Property:Has modification date",,,,,,,,,,,,,,,,,,,
"Property:Has motivation",,,,,,,,,,,,,,,,,,,
"Property:Has orcid link",,,,,,,,,,,,,,,,,,,
"Property:Has organizer",,,,,,,,,,,,,,,,,,,
"Property:Has organizing chairs",,,,,,,,,,,,,,,,,,,
"Property:Has organizing committee chair",,,,,,,,,,,,,,,,,,,
"Property:Has organizing committee member",,,,,,,,,,,,,,,,,,,
"Property:Has person",,,,,,,,,,,,,,,,,,,
"Property:Has platform",,,,,,,,,,,,,,,,,,,
"Property:Has position papers chair",,,,,,,,,,,,,,,,,,,
"Property:Has poster chair",,,,,,,,,,,,,,,,,,,
"Property:Has preferred property label",,,,,,,,,,,,,,,,,,,
"Property:Has problem",,,,,,,,,,,,,,,,,,,
"Property:Has proceedings chair",,,,,,,,,,,,,,,,,,,
"Property:Has processing error",,,,,,,,,,,,,,,,,,,
"Property:Has processing error text",,,,,,,,,,,,,,,,,,,
"Property:Has program chair",,,,,,,,,,,,,,,,,,,
"Property:Has program co-chair",,,,,,,,,,,,,,,,,,,
"Property:Has programme chair",,,,,,,,,,,,,,,,,,,
"Property:Has programming language",,,,,,,,,,,,,,,,,,,
"Property:Has property description",,,,,,,,,,,,,,,,,,,
"Property:Has publication chair",,,,,,,,,,,,,,,,,,,
"Property:Has publication venue",,,,,,,,,,,,,,,,,,,
"Property:Has publication venues",,,,,,,,,,,,,,,,,,,
"Property:Has publicity chair",,,,,,,,,,,,,,,,,,,
"Property:Has publicity committee co-chair",,,,,,,,,,,,,,,,,,,
"Property:Has publisher",,,,,,,,,,,,,,,,,,,
"Property:Has query",,,,,,,,,,,,,,,,,,,
"Property:Has registrar",,,,,,,,,,,,,,,,,,,
"Property:Has relatedProblem",,,,,,,,,,,,,,,,,,,
