pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AAAI 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",User:Heike.Rohde,"AAAI 2006",21,,"Twenty-First National Conference on Artificial Intelligence",Conference,"16 July 2006","20 July 2006",,Category:USA,Massachusetts,Boston,,,,236,776
"AAAI 2007","26 September 2016 09:56:59","26 November 2020 15:11:25",User:Heike.Rohde,"AAAI 2007",22,,"Twenty-Second Conference on Artificial Intelligence",Conference,"22 July 2007","26 July 2007",,Category:USA,"British Columbia",Vancouver,,,,251,923
"AAAI 2008","26 September 2016 09:56:55","26 November 2020 15:26:17",User:Heike.Rohde,"AAAI 2008",23,,"Twenty-Third AAAI Conference on Artificial Intelligence",Conference,"13 July 2008","17 July 2008",,Category:USA,Illinois,Chicago,,,,227,937
"AAAI 2010","2 August 2009 09:35:14","26 November 2020 15:27:18",User:Heike.Rohde,"AAAI 2010",24,http://www.aaai.org/Conferences/AAAI/aaai10.php,"Twenty-Fourth AAAI Conference on Artificial Intelligence",Conference,"11 July 2010","15 July 2010",,Category:USA,Georgia,Atlanta,,,,264,982
"AAAI 2011","26 September 2016 09:57:00","26 November 2020 15:30:01",User:Heike.Rohde,"AAAI 2011",25,,"Twenty-Fifth Conference on Artificial Intelligence",Conference,"7 August 2011","11 August 2011",,Category:USA,California,"San Francisco",,,,242,975
"AAAI 2012","26 September 2016 09:56:48","26 November 2020 15:31:50",User:Heike.Rohde,"AAAI 2012",26,,"Twenty-Sixth Conference on Artificial Intelligence",Conference,"22 July 2012","26 July 2012",,Category:Canada,Ontario,Toronto,,,,294,1129
"AAAI 2013","26 September 2016 09:56:59","26 November 2020 15:32:25",User:Heike.Rohde,"AAAI 2013",27,,"Twenty-Seventh AAAI Conference on Artificial Intelligence",Conference,"14 July 2013","18 July 2013",,Category:USA,Washington,Bellevue,,,,203,690
"AAAI 2014","26 September 2016 09:56:53","26 November 2020 15:33:55",User:Heike.Rohde,"AAAI 2014",28,,"Twenty-Eighth AAAI Conference on Artificial Intelligence",Conference,"27 July 2014","31 July 2014",,Category:Canada,Quebec,"Quebec City",,,,398,1406
"AAAI 2015","26 September 2016 09:56:57","26 November 2020 15:35:06",User:Heike.Rohde,"AAAI 2015",29,http://www.aaai.org/Conferences/AAAI/aaai15.php,"Twenty-Ninth AAAI Conference on Artificial Intelligence",Conference,"25 January 2015","30 January 2015",,Category:USA,Texas,Austin,,,,531,1991
"AAAI 2016","26 September 2016 09:57:00","26 November 2020 16:02:03",User:Heike.Rohde,"AAAI 2016",30,http://www.aaai.org/Conferences/AAAI/aaai16.php,"Thirtieth AAAI Conference on Artificial Intelligence",Conference,"12 February 2016","17 February 2016",,Category:USA,Arizona,Phoenix,,,,549,2132
"AAAI 2017","26 September 2016 13:17:36","26 November 2020 14:32:12",User:Heike.Rohde,"AAAI 2017",31,http://www.aaai.org/Conferences/AAAI/2017/aaai17call.php,"Thirty First AAAI Conference on Artificial Intelligence",Conference,"4 February 2017","9 February 2017",,Category:USA,CA,"San Francisco",,,,638,2590
"AAAI 2018","27 November 2017 09:24:23","26 November 2020 16:03:26",User:Heike.Rohde,"AAAI 2018",32,http://aaai.org/Conferences/AAAI-18/,"Thirty-Second AAAI Conference on Artificial Intelligence",Conference,"2 February 2018","7 February 2018",,Category:USA,Louisiana,"New Orleans",,,,933,3800
"AAAI 2019","13 December 2018 13:52:08","26 November 2020 14:30:26",User:Heike.Rohde,"AAAI 2019",33,https://aaai.org/Conferences/AAAI-19/,"Thirty-Third AAAI Conference on Artificial Intelligence",Conference,"27 January 2019","1 February 2019",,Category:USA,Hawaii,Honolulu,,,,1150,7095
"AAAI 2020","30 August 2019 14:19:39","26 November 2020 12:34:37",User:Heike.Rohde,"AAAI 2020",34,https://aaai.org/Conferences/AAAI-20/,"Thirty-Fourth AAAI Conferenece on Artificial Intelligence",Conference,"7 February 2020","12 February 2020",,Category:USA,"New York","New York City",,,,1591,7737
"AAAI 2021","7 February 2020 09:38:09","14 August 2023 18:26:30",User:Xovee,"AAAI 2021",35,https://aaai.org/Conferences/AAAI-21/,"35th AAAI Conference on Artificial Intelligence",Conference,"2 February 2021","9 February 2021",,Category:Canada,"British Columbia",Vancouver,,,,1692,7911
"AAAI 2022","14 August 2023 18:28:22","14 August 2023 18:34:14",User:Xovee,AAAI,36,,"The 36th AAAI Conference on Artificial Intelligence",Conference,"22 February 2022","1 March 2022",,,,,,,,1349,9020
"AAAI 2023","14 August 2023 18:39:34","14 August 2023 18:39:34",User:Xovee,"AAAI 2023",37,https://aaai-23.aaai.org,"The 37th AAAI Conference on Artificial Intelligence",Conference,"7 February 2023","14 February 2023",,Category:USA,DC,Washington,,,,1721,8777
"AAAI 2024","16 August 2023 16:53:16","16 August 2023 16:53:16",User:Xovee,"AAAI 2024",38,https://aaai.org/aaai-conference/,"The 38th Annual AAAI  Conference on Artificial Intelligence",Conference,"20 February 2024","27 February 2024",,Category:Canada,"British Columbia",Vancouver,,,,,
"AAAI HBM 2009","14 October 2008 15:48:29","27 December 2015 10:45:23",User:127.0.0.1,"AAAI HBM 2009",,http://www.aaai.org/Symposia/Spring/sss09symposia.php#ss04,"AAAI  Spring 2009 Symposium on Human Behavior Modeling",Conference,"23 March 2009","25 March 2009",,Category:USA,California,Stanford,,,,,
"AACIMP 2011","2 April 2011 09:18:46","12 November 2020 12:54:55",User:Heike.Rohde,"AACIMP 2011",6,http://summerschool.ssa.org.ua,"Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”","Summer school","8 August 2011","20 August 2011",,Category:Ukraine,,Kyiv,,,,,
