,Name,Series,Category,"Acceptance rate"
"AITC 2019","International Artificial Intelligence Technology Conference",AITC,"Category:China,Category:Stand-alone event,Category:Artificial Intelligence",
"AITC 2020","2nd International Artificial Intelligence Technology Conference",AITC,"Category:Online,Category:Stand-alone event,Category:Artificial Intelligence",
"AITC 2021","3rd International Artificial Intelligence Technology Conference",AITC,"Category:Pages with broken file links,Category:China,Category:Stand-alone event,Category:Artificial Intelligence",
"AITC 2022","2022 4th International Artificial Intelligence Technology Conference (AITC 2022)",,"Category:China,Category:Stand-alone event",
"AITC 2023","2023 5th International Artificial Intelligence Technology Conference (AITC 2023)",,"Category:中国,Category:Stand-alone event",
"AITIJ 2017 : Advances in Interconnect Technologies: An International Journal","AITIJ  2017 : Advances in Interconnect Technologies: An International Journal",,"Category:Security,Category:Undefined,Category:Stand-alone event",
"AIVR 2018","International Conference on Artificial Intelligence and Virtual Reality",AIVR,"Category:Japan,Category:Stand-alone event,Category:Artificial intelligence,Category:Virtual reality",
"AIVR 2019","3rd International Conference on Artificial Intelligence and Virtual Reality",AIVR,"Category:Singapore,Category:Stand-alone event,Category:Artificial intelligence,Category:Virtual reality",
"AIVR 2020","4th International Conference on Artificial Intelligence and Virtual Reality",AIVR,"Category:Online,Category:Stand-alone event,Category:Artificial intelligence,Category:Virtual reality",
"AIVR 2021","5th International Conference on Artificial Intelligence and Virtual Reality",AIVR,"Category:Japan,Category:Stand-alone event,Category:Artificial intelligence,Category:Virtual reality",
"AIVR 2022","6th International Conference on Artificial Intelligence and Virtual Reality",,"Category:Japan,Category:Stand-alone event",
"AIVR 2023","7th International Conference on Artificial Intelligence and Virtual Reality",,"Category:Japan,Category:Stand-alone event",
"AIVR 2024","8th International Conference on Artificial Intelligence and Virtual Reality",,"Category:Japan,Category:Stand-alone event",
"AJHSS 7-8 2017 : Austrian Journal of Humanities and Social Sciences","AJHSS 7-8  2017 : Austrian Journal of Humanities and Social Sciences",,"Category:Education,Category:Undefined,Category:Stand-alone event",
"ALA 2008","9th International Conference of the Association for Language",,"Category:Linguistics,Category:China,Category:Stand-alone event",
"ALCIP 2013","Advances in Low-Level Color Image Processing",Springer,"Category:Image Processing,Category:Stand-alone event",
"ALENEX 2009","11th Workshop on Algorithm Engineering and Experiments",,"Category:Algorithms,Category:USA,Category:Stand-alone event,Category:Computability theory",
"ALENEX 2018","Workshop on Algorithm Engineering and Experiments",ALENEX,"Category:Stand-alone event,Category:USA,Category:Algorithms",
"ALENEX 2019","21st SIAM Meeting on Algorithm Engineering and Experiments",ALENEX,"Category:USA,Category:Stand-alone event,Category:Algorithms",25.6
"ALENEX 2020","Symposium on Algorithm Engineering and Experiments",ALENEX,"Category:Stand-alone event,Category:Algorithms,Category:USA",
"ALENEX 2021","SIAM Symposium on Algorithm Engineering and Experiments",ALENEX,"Category:Online,Category:Stand-alone event,Category:Algorithms,Category:Algorithm",
"ALGOSENSORS 2009","International Workshop on Algorithmic Aspects of Wireless Sensor Networks",,"Category:Uncategorized,Category:Greece,Category:Stand-alone event",
"ALIFE 2018","2018 CONFERENCE ON ARTIFICIAL LIFE",ALIFE,"Category:Japan,Category:Stand-alone event,Category:Simulation",30.2
"ALIFE 2019","International Conference on the Simulation and Synthesis of Living Systems",ALIFE,"Category:Stand-alone event,Category:Simulation,Category:UK",70.1
"ALIFE 2020","International Conference on the Simulation and Synthesis of Living Systems",ALIFE,"Category:Canada,Category:Stand-alone event,Category:Simulation",
"ALIFE 2021","Conference on Artificial Life",ALIFE,"Category:Czechia,Category:Stand-alone event,Category:Simulation",
