pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
3DUI,"17 March 2020 22:54:10","13 February 2021 06:56:46","Wolfgang Fahl",3DUI,,,"IEEE Symposium on 3D User Interfaces",Q105456162,3dui,,
AAAAECC,"17 March 2020 23:43:38","7 May 2020 11:47:48",User:Soeren,AAAAECC,,,"International Symposium on Applied Algebra, Algebraic Algorithms and Error-Correcting Codes",,,,
AAAI,"26 September 2016 09:20:48","14 February 2021 14:24:05","Wolfgang Fahl",AAAI,,http://www.aaai.org/Conferences/AAAI/aaai.php,"Conference on Artificial Intelligence",Q56682083,aaai,,
AACL,"17 December 2020 12:28:07","17 December 2020 12:35:38",User:Heike.Rohde,AACL,,,"International American Association for Corpus Linguistics Conference",,,,
AAMAS,"11 September 2008 16:55:54","27 February 2020 22:31:03",User:Soeren,AAMAS,,http://www.ifaamas.org/,"International Conference on Autonomous Agents and Multiagent Systems",,,,
ACAH,"17 September 2020 09:05:08","17 September 2020 09:05:08",User:Heike.Rohde,ACAH,,,"Asian Conference on Arts & Humanities",,,,
ACC,"21 September 2020 09:49:02","21 September 2020 10:32:50",User:Tolga.karaarslan,ACC,,http://a2c2.org/,"American Control Conference",,,,
ACCC,"18 March 2021 18:01:26","18 March 2021 18:01:26",User:Heike.Rohde,ACCC,,,"Asia Conference on Computers and Communications",,,,
ACCSE,"17 December 2020 12:58:03","17 December 2020 12:58:03",User:Heike.Rohde,ACCSE,,,"International Conference on Advances in Computation, Communications and Services",,,,
ACCV,"17 March 2020 23:22:34","24 March 2020 14:20:39",User:Soeren,ACCV,,,"Asian Conference on Computer Vision",,,,
"ACE (DIMEA)","17 March 2020 22:47:00","11 February 2021 16:15:41",User:FriedrichD,"ACE (DIMEA)",,,"ACM International Conference on Advances in Computer Entertainment",,,,
ACEE,"18 March 2021 18:19:14","18 March 2021 18:19:14",User:Heike.Rohde,ACEE,,,"Asia Conference on Electronics Engineering",,,,
ACHI,"7 January 2021 11:38:50","7 January 2021 11:38:50",User:Heike.Rohde,ACHI,,https://www.iaria.org/conferences/ACHI.html,"International Conference on Advances in Computer-Human Interactions",,,,
ACII,"21 January 2021 18:07:01","21 January 2021 18:07:01",User:Heike.Rohde,ACII,,,"International Conference on Affective Computing & Intelligent Interaction",,,,
ACIIDS,"4 September 2020 06:24:12","4 September 2020 06:24:12",User:Tolga.karaarslan,ACIIDS,,,"Asian Conference on Intelligent Information and Database Systems",,,,
ACIRS,"3 December 2020 13:39:41","3 December 2020 13:40:11",User:Heike.Rohde,ACIRS,,,"Asia-Pacific Conference on Intelligent Robot Systems",,,,
ACIVS,"17 March 2020 22:56:05","18 March 2020 13:59:58",User:Soeren,ACIVS,,,"Advanced Concepts for Intelligent Vision Systems",,,,
ACL,"27 September 2016 07:16:50","27 February 2020 22:23:41",User:Soeren,ACL,,,"Annual Meeting of the Association for Computational Linguistics",,,,
"ACM GIS","11 November 2020 09:39:01","11 November 2020 09:39:01","User:Veronika Bauer","ACM GIS",,,"International Symposium on Geographic Information Systems",,,,
ACM-BCB,"30 April 2020 14:38:37","2 February 2021 20:43:20",User:Heike.Rohde,ACM-BCB,,https://acm-bcb.org/,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",,,,
ACMME,"2 March 2021 12:54:20","2 March 2021 12:54:20",User:Heike.Rohde,ACMME,,http://acmme.org/index.html,"Asia Conference on Mechanical and Materials Engineering",,,,
ACMMM,"29 September 2016 17:56:10","29 September 2023 09:06:21",User:Ml,ACMMM,,http://www.acmmm.org/,"ACM Multimedia",,,,
ACNS,"19 August 2008 18:16:56","13 February 2021 06:58:44","Wolfgang Fahl",ACNS,,,"International Conference on Applied Cryptography and Network Security",Q4781524,acns,,
ACSAC,"26 February 2020 20:51:22","27 February 2020 22:51:00",User:Soeren,ACSAC,,,"Annual Computer Security Applications Conference",,,,
ACSD,"17 March 2020 22:47:38","7 April 2020 13:57:37",User:Saskia.Ernert,ACSD,,,"International Conference on Application of Concurrency to System Design",,,,
ADAPTIVE,"10 December 2020 15:00:56","10 December 2020 15:00:56",User:Heike.Rohde,ADAPTIVE,,,"International Conference on Adaptive and Self-Adaptive Systems and Applications",,,,
ADBIS,"17 March 2020 23:48:42","23 March 2020 12:03:09",User:Soeren,ADBIS,,,"Symposium on Advances in DB and Information Systems",,,,
ADCOM,"17 March 2020 23:19:45","11 February 2021 16:00:40",User:Heike.Rohde,ADCOM,,,"International Conference on Advanced Computing and Communications",,,,
ADHOC-NOW,"17 March 2020 23:09:54","17 May 2020 07:52:46",User:Soeren,ADHOC-NOW,,,"International Conference on AD-HOC Networks and Wireless",,,,
ADIP,"17 February 2021 17:50:42","17 February 2021 17:50:42",User:Heike.Rohde,ADIP,,http://www.adip.org/,"Asia Digital Image Processing Conference",,,,
ADMA,"17 March 2020 22:53:52","4 March 2021 13:33:37",User:Heike.Rohde,ADMA,,,"International Conference on Advanced Data Mining and Applications",,,,
ADMI,"17 March 2020 23:52:23","17 May 2020 07:53:18",User:Soeren,ADMI,,,"International Workshop on Agents and Data Mining Interaction",,,,
ADTI,"17 March 2020 23:10:17","17 May 2020 07:53:42",User:Soeren,ADTI,,,"International Symposium on Advanced DB Technologies and Integration",,,,
AEEES,"2 March 2021 15:52:22","2 March 2021 15:53:24",User:Heike.Rohde,AEEES,,http://aeees.org/,"Asia Energy and Electrical Engineering Symposium",,,,
AEROACOUSTICS,"4 May 2020 08:37:02","4 March 2021 14:17:35",User:Heike.Rohde,AEROACOUSTICS,,,"AIAA/CEAS Aeroacoustics Conference",,,,
AEROCONF,"4 May 2020 11:02:08","17 May 2020 07:54:27",User:Soeren,AEROCONF,,,"IEEE AEROSPACE CONFERENCE",,,,
AFIN,"7 January 2021 15:50:43","7 January 2021 15:50:43",User:Heike.Rohde,AFIN,,,"International Conference on Advances in Future Internet",,,,
AFIPS,"26 February 2020 20:54:44","26 February 2020 20:54:44",User:Soeren,AFIPS,,,"American Federation of Information Processing Societies",,,,
AHMIS,"18 February 2021 17:11:56","18 February 2021 17:11:56",User:Heike.Rohde,AHMIS,,,"Asia Human-Computer Interaction Symposium",,,,
AICCC,"18 February 2021 10:56:45","18 February 2021 10:56:45",User:Heike.Rohde,AICCC,,http://www.aiccc.net/,"Artificial Intelligence and Cloud Computing Conference",,,,
AID,"26 February 2020 20:35:42","17 May 2020 07:56:36",User:Soeren,AID,,,"International Conference on AI in Design",,,,
AIED,"26 February 2020 20:28:40","2 March 2021 15:21:42",User:Heike.Rohde,AIED,,,"International Conference on Artificial Intelligence in Education",,,,
AIIM,"26 February 2020 20:22:51","26 February 2020 20:22:51",User:Soeren,AIIM,,,"Artificial Intelligence in Medicine",,,,
AIME,"17 March 2020 23:48:40","24 March 2020 14:24:13",User:Soeren,AIME,,,"Artificial Intelligence in Medicine in Europe",,,,
AINA,"13 October 2008 16:16:01","9 January 2018 19:32:50",User:Samuel.yemane.ayele,AINA,,,"International Conference on Advanced Information Networking and Applications",,,,
"AIS SIGED: IAIM","17 March 2020 23:51:17","17 May 2020 07:55:40",User:Soeren,"AIS SIGED: IAIM",,,"International Conference on Informatics Education and Research",,,,
AISTA,"17 March 2020 23:46:00","1 April 2020 14:42:22",User:Gerd.Kwiatkowski,AISTA,,,"International Conference on Advances in Intelligent Systems: Theory and Applications",,,,
AISTATS,"26 February 2020 17:41:43","26 February 2020 17:41:43",User:Soeren,AISTATS,,https://www.aistats.org/,"International Conference on Artificial Intelligence and Statistics",,,,
AITC,"18 February 2021 13:00:17","18 February 2021 13:00:17",User:Heike.Rohde,AITC,,http://www.aitc.org/,"International Artificial Intelligence Technology Conference",,,,
AIVR,"17 February 2021 16:10:04","17 February 2021 16:10:04",User:Heike.Rohde,AIVR,,http://www.aivr.org/,"International Conference on Artificial Intelligence and Virtual Reality",,,,
