,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ACMMM 1993","Jan 1",,Anaheim,Category:USA,,,,,
"ACMMM 1994","Jan 1",,"San Francisco",Category:USA,,,,,
"ACMMM 1995","Jan 1",,"San Francisco",Category:USA,,,,,
"ACMMM 1996","Jan 1",,Boston,Category:USA,,,,,
"ACMMM 1997","Jan 1",,Seattle,Category:USA,,,142,28.2,
"ACMMM 1998","Jan 1",,Bristol,Category:UK,,,,,
"ACMMM 1999","Jan 1",,Orlando,Category:USA,,,,,
"ACMMM 2000","Jan 1",,"Los Angeles",Category:USA,,,,,
"ACMMM 2001","Jan 1",,Ottawa,Category:Canada,,,,,
"ACMMM 2002","Jan 1",,Juan-les-Pins,Category:France,,,330,13.9,
