Event,acronym,city,country,"creation date","modification date"
"5GWN 2017","5GWN  2017",Beijing,Category:China,"27 August 2016 09:25:16","5 November 2020 15:28:52"
"AAAC 2023)","AAAC 2023",Wuhan,Category:China,"7 September 2022 06:17:44","24 July 2023 06:54:09"
"AAAC 2024","AAAC 2024",Nanjing,Category:China,"9 January 2024 06:27:11","17 June 2024 03:22:45"
"AAAI 1980","AAAI 1980",Stanford,Category:USA,"26 September 2016 09:56:58","26 November 2020 12:40:51"
"AAAI 1982","AAAI 1982",Pittsburgh,Category:USA,"26 September 2016 09:56:51","26 November 2020 13:34:32"
"AAAI 1983","AAAI 1983",Washington,Category:USA,"26 September 2016 09:56:52","26 November 2020 14:10:08"
"AAAI 1984","AAAI 1984",Austin,Category:USA,"26 September 2016 09:56:52","26 November 2020 14:08:01"
"AAAI 1986","AAAI 1986",Philadelphia,Category:USA,"26 September 2016 09:56:51","26 November 2020 14:20:02"
"AAAI 1987","AAAI 1987",Seattle,Category:USA,"26 September 2016 09:56:55","26 November 2020 14:22:18"
"AAAI 1988","AAAI 1988","St. Paul",Category:USA,"26 September 2016 09:56:48","26 November 2020 14:25:05"
"AAAI 1990","AAAI 1990",Boston,Category:USA,"26 September 2016 09:56:51","26 November 2020 14:46:15"
"AAAI 1991","AAAI 1991",Anaheim,Category:USA,"26 September 2016 09:57:00","26 November 2020 14:47:34"
"AAAI 1992","AAAI 1992","San Jose",Category:USA,"26 September 2016 09:56:58","26 November 2020 14:49:42"
"AAAI 1993","AAAI 1993",Washington,Category:USA,"26 September 2016 09:57:01","26 November 2020 14:50:53"
"AAAI 1994","AAAI 1994",Seattle,Category:USA,"26 September 2016 09:56:47","26 November 2020 14:51:41"
"AAAI 1996","AAAI 1996",Portland,Category:USA,"26 September 2016 09:57:00","26 November 2020 14:54:20"
"AAAI 1997","AAAI 1997",Providence,Category:USA,"26 September 2016 09:57:00","26 November 2020 14:55:59"
"AAAI 1998","AAAI 1998",Madison,Category:USA,"26 September 2016 09:56:54","26 November 2020 14:57:13"
"AAAI 1999","AAAI 1999",Orlando,Category:USA,"26 September 2016 09:57:02","26 November 2020 14:57:54"
"AAAI 2000","AAAI 2000",Austin,Category:USA,"26 September 2016 09:56:51","26 November 2020 14:59:16"
"AAAI 2002","AAAI 2002",Edmonton,Category:Canada,"26 September 2016 09:56:57","26 November 2020 15:00:22"
"AAAI 2004","AAAI 2004","San Jose",Category:USA,"26 September 2016 09:56:53","26 November 2020 15:02:52"
"AAAI 2005","AAAI 2005",Pittsburgh,Category:USA,"26 September 2016 09:57:00","26 November 2020 15:06:21"
"AAAI 2006","AAAI 2006",Boston,Category:USA,"26 September 2016 09:56:58","26 November 2020 15:07:40"
"AAAI 2007","AAAI 2007",Vancouver,Category:USA,"26 September 2016 09:56:59","26 November 2020 15:11:25"
"AAAI 2008","AAAI 2008",Chicago,Category:USA,"26 September 2016 09:56:55","26 November 2020 15:26:17"
"AAAI 2010","AAAI 2010",Atlanta,Category:USA,"2 August 2009 09:35:14","26 November 2020 15:27:18"
"AAAI 2011","AAAI 2011","San Francisco",Category:USA,"26 September 2016 09:57:00","26 November 2020 15:30:01"
"AAAI 2012","AAAI 2012",Toronto,Category:Canada,"26 September 2016 09:56:48","26 November 2020 15:31:50"
"AAAI 2013","AAAI 2013",Bellevue,Category:USA,"26 September 2016 09:56:59","26 November 2020 15:32:25"
"AAAI 2014","AAAI 2014","Quebec City",Category:Canada,"26 September 2016 09:56:53","26 November 2020 15:33:55"
"AAAI 2015","AAAI 2015",Austin,Category:USA,"26 September 2016 09:56:57","26 November 2020 15:35:06"
"AAAI 2016","AAAI 2016",Phoenix,Category:USA,"26 September 2016 09:57:00","26 November 2020 16:02:03"
"AAAI 2017","AAAI 2017","San Francisco",Category:USA,"26 September 2016 13:17:36","26 November 2020 14:32:12"
