,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"PODS 1982","Mar 29","Mar 31","Los Angeles",Category:USA,,,,,
"PODS 1983","Mar 21","Mar 23",Atlanta,Category:USA,,,,,
"PODS 1984","Feb 4","Apr 4",Waterloo,Category:Canada,,,,,
"PODS 1985","Mar 25","Mar 27",Portland,Category:USA,,,,,
"PODS 1986","Mar 24","Mar 26",Cambridge,Category:USA,,,,,
"PODS 1987","Mar 23","Mar 25","San Diego",Category:USA,,,,,
"PODS 1988","Mar 21","Mar 23",Austin,Category:USA,,,,,
"PODS 1989","Mar 29","Mar 31",Philadelphia,Category:USA,,,,,
"PODS 1990","Feb 4","Apr 4",Nashville,Category:USA,,,,,
"PODS 1991","May 29","May 31",Denver,Category:USA,,,,,
"PODS 1992","Feb 6","Apr 6","San Diego",Category:USA,,,,,
"PODS 1993","May 25","May 28",Washington,Category:USA,,,115,22.6,
"PODS 1994","May 24","May 26",Minneapolis,Category:USA,,,117,23.9,
"PODS 1995","May 22","May 25","San Jose",Category:USA,,,94,26.6,
"PODS 1996","Mar 6","May 6",Montreal,Category:Canada,,,84,26.2,
"PODS 1997","Dec 5","May 14",Tucson,Category:USA,,,118,19.5,
"PODS 1998","Jan 6","Mar 6",Seattle,Category:USA,,,119,23.5,
"PODS 1999","May 31","Feb 6",Philadephia,Category:USA,,,116,27.6,
"PODS 2000","May 15","May 17",Dallas,Category:USA,,,119,21.8,
"PODS 2001","May 21","May 23","Santa Barbara",Category:USA,,,99,26.3,
"PODS 2002","Mar 6","May 6",Madison,Category:USA,,,109,22.0,
"PODS 2003","Sep 6","Dec 6","San Diego",Category:USA,,,136,19.9,
"PODS 2004","Jun 14","Jun 16",Paris,Category:France,,,183,16.4,
"PODS 2005","Jun 13","Jun 15",Baltimore,Category:USA,,,157,20.4,
"PODS 2006","Jun 26","Jun 28",Chicago,Category:USA,,,185,18.9,
"PODS 2007","Nov 6","Jun 13",Beijing,Category:China,,,187,15.0,
"PODS 2008","Sep 6","Nov 6",Vancouver,Category:Canada,,,159,17.6,
"PODS 2009","Jun 29","Feb 7",Providence,Category:USA,,,97,26.8,
"PODS 2010","Jun 6","Nov 6",Indianapolis,Category:USA,,,113,23.9,
"PODS 2011","Dec 6","Jun 16",Athens,Category:Greece,,,113,22.1,
"PODS 2012","May 20","May 24",Scottsdale,Category:USA,,,101,25.7,
"PODS 2013","Jun 22","Jun 27","New York",Category:USA,,,97,24.7,
"PODS 2014","Jun 22","Jun 27",Snowbird,Category:USA,,,67,32.8,
"PODS 2015","May 31","Apr 6",Melbourne,Category:Australia,,,80,31.3,
"PODS 2016","Jun 26","Jan 7","San Francisco",Category:USA,,,94,33.0,
"PODS 2017","May 14","May 19",Raleigh,Category:USA,,,,,
"PODS 2020","Jun 14","Jun 19",Portland,Category:USA,,,,,
