,Title,Acronym,"Start date","End date","Has location city"
"AAAC 2023)","2023 The Asian Aerospace and Astronautics Conference","AAAC 2023","15 September 2023","17 September 2023",Wuhan
"AAAC 2024","2nd Asian Aerospace and Astronautics Conference","AAAC 2024","20 September 2024","22 September 2024",Nanjing
"AAAI 1980","First National Conference on Artificial Intelligence","AAAI 1980","18 August 1980","21 August 1980",Stanford
"AAAI 1982","Second National Conference on Artificial Intelligence","AAAI 1982","18 August 1982","20 August 1982",Pittsburgh
"AAAI 1983","Third National Conference on Artificial Intelligence","AAAI 1983","22 August 1983","26 August 1983",Washington
"AAAI 1984","Fourth National Conference on Artificial Intelligence","AAAI 1984","6 August 1984","10 August 1984",Austin
"AAAI 1986","Fifth National Conference on Artificial Intelligence","AAAI 1986","11 August 1986","15 August 1986",Philadelphia
"AAAI 1987","Sixth National Conference on Artificial Intelligence","AAAI 1987","13 July 1987","17 July 1987",Seattle
"AAAI 1988","Seventh National Conference on Artificial Intelligence","AAAI 1988","21 August 1988","26 August 1988","St. Paul"
"AAAI 1990","Eighth National Conference on Artificial Intelligence","AAAI 1990","29 July 1990","3 August 1990",Boston
"AAAI 1991","Ninth National Conference on Artificial Intelligence","AAAI 1991","14 July 1991","19 July 1991",Anaheim
"AAAI 1992","Tenth National Conference on Artificial Intelligence","AAAI 1992","12 July 1992","16 July 1992","San Jose"
"AAAI 1993","Eleventh National Conference on Artificial Intelligence","AAAI 1993","11 July 1993","15 July 1993",Washington
"AAAI 1994","Twelfth National Conference on Artificial Intelligence","AAAI 1994","31 July 1994","4 August 1984",Seattle
"AAAI 1996","Thirteenth National Conference on Artificial Intelligence","AAAI 1996","4 August 1996","8 August 1996",Portland
"AAAI 1997","Fourteenth National Conference on Artificial Intelligence","AAAI 1997","27 July 1997","31 July 1997",Providence
"AAAI 1998","Fifteenth National Conference on Artificial Intelligence","AAAI 1998","26 July 1998","30 July 1998",Madison
"AAAI 1999","Sixteenth National Conference on Artificial Intelligence","AAAI 1999","18 July 1999","22 July 1999",Orlando
"AAAI 2000","Seventeenth National Conference on Artificial Intelligence","AAAI 2000","30 July 2000","1 August 2000",Austin
"AAAI 2002","Eighteenth National Conference on Artificial Intelligence","AAAI 2002","28 July 2002","1 August 2002",Edmonton
"AAAI 2004","Nineteenth National Conference on Artificial Intelligence","AAAI 2004","25 July 2004","29 July 2004","San Jose"
"AAAI 2005","Twentieth National Conference on Artificial Intelligence","AAAI 2005","9 July 2005","13 July 2005",Pittsburgh
"AAAI 2006","Twenty-First National Conference on Artificial Intelligence","AAAI 2006","16 July 2006","20 July 2006",Boston
"AAAI 2007","Twenty-Second Conference on Artificial Intelligence","AAAI 2007","22 July 2007","26 July 2007",Vancouver
"AAAI 2008","Twenty-Third AAAI Conference on Artificial Intelligence","AAAI 2008","13 July 2008","17 July 2008",Chicago
"AAAI 2010","Twenty-Fourth AAAI Conference on Artificial Intelligence","AAAI 2010","11 July 2010","15 July 2010",Atlanta
"AAAI 2011","Twenty-Fifth Conference on Artificial Intelligence","AAAI 2011","7 August 2011","11 August 2011","San Francisco"
