,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICAC 2004","May 17","May 19","New York",Category:USA,,,,,
"ICAC 2005","Jun 13","Jun 16",Seattle,Category:USA,,,,,
"ICAC 2006","Jun 13","Jun 16",Dublin,Category:Ireland,,,,,
"ICAC 2007","Jun 11","Jun 15",Jacksonville,Category:USA,,,,,
"ICAC 2008","Jun 2","Jun 6",Chicago,Category:USA,,,,,
"ICAC 2009","Jun 15","Jun 19",Barcelona,Category:Spain,,,,,
"ICAC 2010","Jun 7","Jun 11",Washington,Category:USA,,,,,
"ICAC 2011","Jun 14","Jun 18",Karlsruhe,Category:Germany,,,,,
"ICAC 2012","Sep 17","Sep 21","San Jose",Category:USA,,,,,
"ICAC 2013","Jun 26","Jun 28","San Jose",Category:USA,,,,,
