Acronym,Title,CORE2017,"Avg. acc. rate"
MobiCom,"International Conference on Mobile Computing and Networking",A*,14.7
MobiHoc,"International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing",,14.9
ICWSM,"International Conference on Web and Social Media",,17.0
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
ICSOC,"International Conference on Service Oriented Computing",,17.9
CoNEXT,"International Conference on emerging Networking EXperiments and Technologies",,18.4
NSDI,"Symposium on Networked Systems, Design and Implementation",B,18.4
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services","B,A",20.4
WWW,"The Web Conference",A*,20.6
MDM,"International Conference on Mobile Data Mangement",,21.8
SIGCOMM,"ACM Special Interest Group on Data Communications",A*,22.4
IPSN,"International Conference on Information Processing in Sensor Networks",A*,22.6
ICWE,"International Conference on Web Engineering",B,22.7
"Web Intelligence","International Conference on Web Intelligence",B,22.9
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",B,23.1
ICNP,"International Conference on Network Protocols",,23.5
ISWC,"International Semantic Web Conference",A,24.1
CCNC,"IEEE Consumer Communications and Networking Conference",B,24.4
ESWC,"Extended Semantic Web Conference",A,25.0
MSWiM,"ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems",,26.5
I-SEMANTICS,"SEMANTiCS conference",,27.4
AINA,"International Conference on Advanced Information Networking and Applications",B,28.5
FOIS,"International Conference on Formal Ontology in Information Systems",,29.2
PAM,"Passive and Active Measurement Conference",B,29.9
ICSC,"International Conference on Semantic Computing",,30.0
WebSci,"ACM Web Science conference",,30.6
Broadnets,"International Conference on Broadband Communications, Networks and Systems",B,31.1
ODBASE,,,32.3
WINE,"Conference on Web and Internet Economics",,33.8
IWQoS,"IEEE/ACM International Symposium on Quality of Service",,34.8
IM,"International Symposium on Integrated Network Management",,36.4
LCN,"IEEE Conference on Local Computer Networks",,36.5
JIST,"Joint International Semantic Technology Conference",,37.3
IWCMC,"International Wireless Communications & Mobile Computing Conference",B,37.9
KESW,"Conference on Knowledge Engineering and Semantic Web",,43.6
WCNC,"IEEE Wireless Communications and Networking Conference",B,45.9
ADHOC-NOW,"International Conference on AD-HOC Networks and Wireless",B,46.1
SoftCOM,"International Conference on Software, Telecommunications and Computer Networks",,47.9
HPSR,"International Conference on High Performance Switching and Routing",,49.8
PIMRC,"IEEE International Symposium on Personal and Indoor Mobile Radio Conference",B,50.0
