,Name,Category,"Host organization",Staff,Leader
"ACM SIGCSE","ACM SIGCSE","Category:Computer science education,Category:Special Interest Group",ACM,,
AKSW,"Agile Knowledge Engineering and Semantic Web (AKSW)","Category:Semantic Web,Category:Group,Category:Software engineering,Category:Information science,Category:Leipzig",BIS,35,"Axel-Cyrille Ngonga Ngomo"
"ACM SIGMOD","Association of Computing Machinery Special Interest Group on Management of Data","Category:Database,Category:Special Interest Group",ACM,,
"CSIRO ICT","CSIRO ICT","Category:Science,Category:Organization",,,
"Carinthia University of Applied Sciences","Carinthia University of Applied Sciences","Category:Pages using duplicate arguments in template calls,Category:Computer science,Category:University,Category:Villach",,,
"Center for Valorization and Transfer of Competence CVTC","Center for Valorization and Transfer of Competence CVTC","Category:Science,Category:Organization",,,
DAIICT,DAIICT,"Category:Science,Category:Organization",,,
"Data Science and Digital Libraries group Hannover","Data Science and Digital Libraries group Hannover","Category:Semantic Web,Category:Group,Category:Hannover,Category:Software engineering,Category:Information science","TIB Hannover",20,"Sören Auer"
"Dr. B. A. Techological University","Dr. B. A. Techological University","Category:Science,Category:Organization",,,
ECSI,ECSI,"Category:Science,Category:Non-profit Research Association,Category:Gieres",,,
"Enterprise Information Systems (EIS)","Enterprise Information Systems (EIS)","Category:Semantic Web,Category:Group,Category:Software engineering,Category:Information science,Category:Bonn","Institute of Computer Science at University of Bonn,Fraunhofer Institute for Intelligent Analysis and Information Systems (IAIS)",50,"Sören Auer"
"FIT - Computer Sciences","FIT - Computer Sciences","Category:Science,Category:Institute",,,
"Fraunhofer Institute for Experimental Software Engineering","Fraunhofer Institute for Experimental Software Engineering","Category:Science,Category:Organization",,,
"Fraunhofer Institute for Intelligent Analysis and Information Systems (IAIS)","Fraunhofer Institute for Intelligent Analysis and Information Systems (IAIS)","Category:Computer science,Category:Institute,Category:Sankt Augustin","Fraunhofer Society",200,"Stefan Wrobel"
"GI DDI","GI DDI","Category:Computer science education,Category:Special Interest Group",GI,,
"Humboldt-Universität zu Berlin","Humboldt-Universität zu Berlin","Category:Science,Category:Organization",,,
IFAAMAS,IFAAMAS,"Category:Multiagent Systems,Category:Non-profit Research Association",,,"Michael Wooldridge"
"Indian Agricultural Research Institute","Indian Agricultural Research Institute","Category:Science,Category:Organization",,,
"Institute of Computer Science at University of Bonn","Institute of Computer Science at University of Bonn","Category:Computer science,Category:Institute,Category:Bonn","University of Bonn",,
"Research Group Interactive Systems and Interaction Design","Interactive Systems and Interaction Design","Category:Human-computer interaction,Category:Group,Category:Software engineering,Category:Essen","University of Duisburg-Essen",10,"Jürgen Ziegler"
"Interactive Systems and Interaction Design","Interactive Systems and Interaction Design","Category:Science,Category:University chair",,,
"International Association of Engineers","International Association of Engineers","Category:Science,Category:Organization",,,
"Jacobs University Bremen","Jacobs University Bremen","Category:Science,Category:Organization",,,
