,Name,Series,Category,"Acceptance rate"
"AAAI 2002","Eighteenth National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Artificial intelligence,Category:Canada",25.8
"AAAI 2004","Nineteenth National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",26.7
"AAAI 2005","Twentieth National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",28.0
"AAAI 2006","Twenty-First National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",30.4
"AAAI 2007","Twenty-Second Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",27.2
"AAAI 2008","Twenty-Third AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",24.2
"AAAI 2010","Twenty-Fourth AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial intelligence,Category:Stand-alone event,Category:USA",26.9
"AAAI 2011","Twenty-Fifth Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",24.8
"AAAI 2012","Twenty-Sixth Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Canada,Category:Stand-alone event,Category:Artificial intelligence",26.0
"AAAI 2013","Twenty-Seventh AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",29.4
"AAAI 2014","Twenty-Eighth AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Canada,Category:Artificial intelligence",28.3
"AAAI 2015","Twenty-Ninth AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",26.7
"AAAI 2016","Thirtieth AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",25.8
"AAAI 2017","Thirty First AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial intelligence,Category:USA,Category:Stand-alone event",24.6
"AAAI 2018","Thirty-Second AAAI Conference on Artificial Intelligence",AAAI,"Category:Semantic Web,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",24.6
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",16.2
"AAAI 2020","Thirty-Fourth AAAI Conferenece on Artificial Intelligence",AAAI,"Category:Computer science,Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",20.6
"AAAI 2021","35th AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial intelligence,Category:Stand-alone event,Category:Canada",21.4
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Artificial intelligence",15.0
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,"Category:USA,Category:Stand-alone event",19.6
"AAAI 2024","The 38th Annual AAAI  Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Canada,Category:Stand-alone event",
"AAAI HBM 2009","AAAI  Spring 2009 Symposium on Human Behavior Modeling",,"Category:Sensor networks,Category:USA,Category:Stand-alone event",
"AACIMP 2011","Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”",,"Category:Ukraine,Category:Stand-alone event,Category:Contemporary Informatics,Category:Mathematics and Physics",
"AACL 2008","Conference of the American Association for Corpus Linguistics",AACL,"Category:Linguistics,Category:USA,Category:Stand-alone event",
"AAG 2010","Annual Meeting of the Association of American Geographers",,"Category:Geography,Category:Stand-alone event,Category:USA",
"AAIP 2024","2nd Asia Conference on Advances in Image Processing",,"Category:Thailand,Category:Stand-alone event",
"AAL 2008","Acquisition of African Languages",,"Category:Linguistics,Category:South Africa,Category:Stand-alone event,Category:Cognitive science",
"AAMAS 2002","1st International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Italy,Category:Stand-alone event",
"AAMAS 2003","2nd International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Australia,Category:Stand-alone event",
"AAMAS 2004","3rd International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,"Category:Multiagent systems,Category:USA,Category:Stand-alone event",
"AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,"Category:Multiagent systems,Category:The Netherlands,Category:Stand-alone event",
"AAMAS 2006","5th International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Japan,Category:Stand-alone event",23.0
"AAMAS 2007","International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:USA,Category:Stand-alone event",23.0
"AAMAS 2008","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,"Category:Artificial intelligence,Category:Portugal,Category:Stand-alone event,Category:Multiagent systems",
"AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,"Category:Multi-Agent Systems,Category:Hungary,Category:Stand-alone event,Category:Multiagent systems",20.3
"AAMAS 2010","9th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Canada,Category:Stand-alone event",23.8
"AAMAS 2011","10th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Taiwan,Category:Stand-alone event",21.9
"AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Spain,Category:Stand-alone event",20.3
"AAMAS 2013","12th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:USA,Category:Stand-alone event",23.4
"AAMAS 2014","13th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:France,Category:Stand-alone event",23.8
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Turkey,Category:Stand-alone event",16.1
"AAMAS 2016","International Conference on Autonomous Agents & Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Singapore,Category:Stand-alone event",24.9
"AAMAS 2017","16th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multi-agent,Category:Artificial intelligence,Category:Autonomous agentes,Category:Brazil,Category:Stand-alone event,Category:Multiagent systems",27.3
"AAMAS 2018","17th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multi-agent,Category:Artificial intelligence,Category:Autonomous agentes,Category:Sweden,Category:Stand-alone event,Category:Multiagent systems",25.6
"AAMAS 2019","18th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multi-agent,Category:Artificial intelligence,Category:Autonomous agentes,Category:Canada,Category:Stand-alone event,Category:Multiagent systems",24.3
"AAMAS 2020","19th International Conference on Autonomous Agents and Multi Agent Systems",AAMAS,"Category:Computer science,Category:Artificial Intelligence,Category:Multi Agent Systems,Category:Stand-alone event,Category:Multiagent systems,Category:Online",23.0
"AAMAS 2021","20th International Conference on autonomous Agents and Multiagent Systems",AAMAS,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Multiagent systems,Category:UK",
"AAME 2022","5th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
"AAME 2023","6th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
"AAME 2024","7th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
