,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ACNS 2003","Oct 16","Oct 19",Kunming,Category:China,"Yongfei Han","Jianying Zhou,Moti Yung",191,16.8,
"ACNS 2004","Jun 8","Jun 11","Yellow Mountain",Category:China,"Jianying Zhou","Markus Jakobsson,Moti Yung",297,12.1,
"ACNS 2005","Jun 7","Jun 10","New York",Category:USA,"John Ioannidis","Angelos Keromytis,Moti Yung",158,22.2,
"ACNS 2006","Jun 6","Jun 9",Singapore,Category:Singapore,"Feng Bao","Jianying Zhou,Moti Yung",218,15.1,
"ACNS 2007","May 5","May 8",Zhuhai,Category:China,"Yongfei Han","Jonathan Katz,Moti Yung",260,11.9,
"ACNS 2008","Jun 3","Jun 6","New York",Category:USA,"Angelos Keromytis,Moti Yung","Steven Bellovin,Rosario Gennaro",131,22.9,
"ACNS 2009","Jun 2","Jun 5",Paris,Category:France,"Pierre-Alain Fouque,Damien Vergnaud","Michel Abdalla,David Pointcheval",150,21.3,
"ACNS 2010","Jun 22","Jun 25",Beijing,Category:China,"Yongfei Han","Jianying Zhou,Moti Yung",178,18.0,
"ACNS 2011","Jun 7","Jun 10",Malaga,Category:Spain,"Roberto Di Pietro,Rodrigo Roman","Javier Lopez,Gene Tsudik",172,18.0,
"ACNS 2012","Jun 26","Jun 29",Singapore,Category:Singapore,"Jianying Zhou","Feng Bao,Pierangela Samarati",192,17.2,
