Acronym,Title,CORE2017,"Avg. acc. rate"
ICDM,"International Conference on Data Mining",A*,10.6
L@S,"Learning at Scale Conference",,13.3
ECIR,"European Conference on Information Retrieval Research",B,13.5
ICWSM,"International Conference on Web and Social Media",,17.0
ICMR,"ACM International Conference on Multimedia Retrieval",B,17.3
SIGMOD,"ACM Special Interest Group on Management of Data Conference",A*,17.4
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
KDD,"Knowledge Discovery and Data Mining (KDD)",A*,18.4
VLDB,"International Conference on Very Large Databases",A*,18.6
ICDE,"International Conference on Data Engineering",A*,19.1
SIGIR,"Special Interest Group on Information Retrieval",A*,19.3
EDBT,"Conference on Extending Database Technology",A,19.4
DASFAA,"International Conference on Database Systems for Advanced Applications",,21.4
CIKM,"Conference on Information and Knowledge Management",A,21.5
MDM,"International Conference on Mobile Data Mangement",,21.8
RecSys,"Conference on Recommender Systems",B,22.3
PODS,"Symposium on Principles of Database Systems",,23.7
ACMMM,"ACM Multimedia",A*,23.7
ER,"International Conference on Conceptual Modeling",,24.5
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",A,25.1
ADBIS,"Symposium on Advances in DB and Information Systems",B,25.4
ADMA,"International Conference on Advanced Data Mining and Applications",B,27.2
K-CAP,"International Conference on Knowledge Capture",A,27.8
MMSys,"ACM Multimedia Systems Conference",,30.2
ICDT,"International Conference on Database Theory",A,31.5
ODBASE,,,32.3
MMNS,"IFIP/IEEE International Conference on Management of Multimedia Networks and Services",,33.5
WINE,"Conference on Web and Internet Economics",,33.8
IMX,"ACM International Conference on Interactive Media Experiences",,36.6
ICMI,"International Conference on Multimodal Interaction",B,39.3
SPIRE,"International Symposium on String Processing and Information Retrieval",B,42.4
IDA,"Intelligent Data Analysis",A,44.4
DMS,"International Conference on Distributed Multimedia Systems",,44.9
MMM,"International Conference on MultiMedia Modeling",,64.0
IWILDS,"International Workshops on Investigating Learning During Web Search",,68.8
