,Name,Series,Category,"Acceptance rate"
"ICSE 2006","International Conference on Software Engineering 2006",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:China,Category:Software engineering",9.1
"ICDM 2017","International Conference on Data Mining",ICDM,"Category:USA,Category:Stand-alone event,Category:Data mining",9.3
"PERCOM 2007",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",9.6
"MobiCom 2003","International Conference on Mobile Computing and Networking 2003",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",9.6
"ASE 2005","Automated Software Engineering 2005",ASE,"Category:Software engineering,Category:Stand-alone event",9.6
"MobiHoc 2006","International Symposium on Mobile Ad Hoc Networking and Computing 2006",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Italy",9.7
"RECOMB 2019","23rd International Conference on Research in Computational Molecular Biology",RECOMB,"Category:USA,Category:Stand-alone event,Category:Computational biology",9.7
"ICDM 2014","IEEE International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",9.8
"MobiCom 2005","International Conference on Mobile Computing and Networking 2005",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Germany",10.3
"MobiHoc 2004","International Symposium on Mobile Ad Hoc Networking and Computing 2004",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Japan",10.3
"SIGCOMM 2003","Annual conference of the Special Interest Group on Data Communication 2003",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.3
"MobiCom 2009","The 15th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:Computer networking,Category:China,Category:Stand-alone event,Category:Mobile computing",10.6
"SIGCOMM 2005","Annual conference of the Special Interest Group on Data Communication 2005",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.6
"MobiCom 2001","International Conference on Mobile Computing and Networking 2001",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Italy",10.7
"SIGCOMM 2000","Annual conference of the Special Interest Group on Data Communication 2000",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",10.9
"ECOOP 1999","ECOOP 1999 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",10.9
"KDD 2018","24th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data science,Category:Stand-alone event,Category:Great Britain,Category:Data mining",10.9
"WWW 2008","7th International WWW Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:China",11.0
"WWW 2006","15th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:UK",11.2
"MobiCom 2007","International Conference on Mobile Computing and Networking 2007",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:Canada",11.2
"SIGCOMM 1997","Annual conference of the Special Interest Group on Data Communication 1997",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",11.3
"SIGCOMM 2001","Annual conference of the Special Interest Group on Data Communication 2001",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",11.3
"S&P 2018","IEEE Symposium on Security and Privacy",S&P,"Category:USA,Category:Stand-alone event,Category:Security",11.5
"COMAD 2020","25th International Conference on Management of Data","COMAD,CODS","Category:India,Category:Stand-alone event",11.6
"OSDI 2012",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",11.6
"MobiCom 2008","The 14th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:Computer networking,Category:USA,Category:Stand-alone event,Category:Mobile computing",11.7
"ICMR 2016","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:USA",11.7
"SIGMETRICS 2003","International Conference on Measurement and Modeling of Computer Systems 2003",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",11.7
"MobiCom 2006","International Conference on Mobile Computing and Networking 2006",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",11.7
"OSDI 1994",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",11.8
"CGI 2019","Computer Graphics International 2019",CGI,"Category:Canada,Category:Stand-alone event,Category:Computer graphics",11.8
"ACNS 2007","5th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:China",11.9
"PERCOM 2008",,PERCOM,"Category:Pervasive Computing,Category:Hong Kong,Category:Stand-alone event,Category:Computer communications",11.9
"ASE 2007","Automated Software Engineering 2007",ASE,"Category:Software engineering,Category:Stand-alone event",11.9
"SIGCOMM 1998","Annual conference of the Special Interest Group on Data Communication 1998",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",11.9
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:China",12.0
"ACNS 2004","2nd International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:China",12.1
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",EKAW,"Category:Knowledge Engineering,Category:Stand-alone event,Category:Ireland,Category:Knowledge engineering",12.1
"ECOOP 1996","ECOOP 1996 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",12.1
"ASE 2008","Automated Software Engineering 2008",ASE,"Category:Software engineering,Category:Stand-alone event",12.1
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",12.2
"CRYPTO 2007",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",12.3
"PERCOM 2010",,PERCOM,"Category:Pervasive Computing,Category:Germany,Category:Stand-alone event,Category:Computer communications",12.3
"ICSE 2009",,ICSE,"Category:Software Engineering,Category:Canada,Category:Stand-alone event,Category:Software engineering",12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"ICSE 2001",,ICSE,"Category:Software Engineering,Category:Canada,Category:Stand-alone event,Category:Software engineering",12.8
"WWW 2003","12th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Hungary",12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",USENIX,"Category:Computer science,Category:Stand-alone event",12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"HPCA 2006",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",12.9
"ASE 2003","Automated Software Engineering 2003",ASE,"Category:Software engineering,Category:Stand-alone event",12.9
"ICNP 2003","International Conference on Network Protocols 2003",ICNP,"Category:Computer networking,Category:Stand-alone event",13.0
"SIGMOD 2006",,SIGMOD,"Category:Database,Category:USA,Category:Stand-alone event",13.0
"ICSE 2003","International Conference on Software Engineering 2003",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
"PERCOM 2009",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",13.1
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.1
"ECIR 2019","41st European Conference on IR Research",ECIR,"Category:Germany,Category:Stand-alone event,Category:Information retrieval",13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"ISCA 2006",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",13.2
"VR 2017","24th IEEE Virtual Reality Conference",VR,"Category:USA,Category:Stand-alone event,Category:Virtual reality",13.2
