,City,"Start date","End date",Title
"ICACER 2024",Lille,"27 April 2024","29 April 2024","9th International Conference on Advances on Clean Energy Research"
"ICEEEP 2024",Lille,"27 April 2024","29 April 2024","8th International Conference on Energy Economics and Energy Policy"
"ACAE 2024",Melbourne,"8 May 2024","10 May 2024","5th Asia Conference on Automation Engineering"
"ICPST 2024",Dali,"9 May 2024","11 May 2024","2nd International Conference on Power Science and Technology"
"EEIT 2024",Nanjing,"10 May 2024","12 May 2024","4th International Conference on Engineering Education and Information Technology"
"ICMAI 2024",Beijing,"10 May 2024","12 May 2024","9th International Conference on Mathematics and Artificial Intelligence"
"ICTC 2024",Nanjing,"10 May 2024","12 May 2024","5th Information Communication Technologies Conference"
"ISDEA 2024",Tottori,"10 May 2024","12 May 2024","3rd International Conference on Intelligent Systems Design and Engineering Applications"
"ICCRE 2024",Osaka,"10 May 2024","12 May 2024","9th International Conference on Control and Robotics Engineering"
"ICEPS 2024",Phuket,"10 May 2024","12 May 2024","11th International Conference on Education and Psychological Sciences"
